key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86df1971-fe5c-4285-a1f1-b8a139f7f634,mp-583266,mp-583266,dynamic,True,-1.3906475972810413,-1.3906475972810413,5.407077351580091,5.4070773515800905,9.152897052493032,90.0,90.0,120.00000000000001
6a398661-5d53-4899-be74-f12eb35c7820,mp-583266,mp-583266,box,False,-1.3885876208804582,-1.3885876208804582,5.431274608431238,18.141370799108092,9.406558827360954,90.0,90.0,90.0
0e12a9f4-338c-48f8-90ed-c0737b181a04,B2--CsCl,B2--CsCl,dynamic,True,-1.3749653641281498,-1.3749653641281498,6.496556516491914,7.66478114933249,3.1065339385556854,90.0,90.0,90.0
43d67b9a-ae7a-4f88-b59e-9d24c49e5669,B2--CsCl,B2--CsCl,dynamic,True,-1.3749653641281498,-1.3749653641281498,6.4965565164919274,7.664781149332509,3.106533938555688,90.0,90.0,90.0
ba389b94-a746-482d-ba8c-45d9fe425347,B2--CsCl,mp-1094779,dynamic,True,-1.3749653641281498,-1.3749653641281498,6.496556516491935,7.664781149332516,3.106533938555687,90.0,90.0,90.0
dea7b662-21f9-4795-b32f-3d4efe94c80d,mp-978268,mp-978268,static,False,-1.3574502511768498,-1.3574502511768498,4.848249745334419,3.0701076148469286,5.171788261320536,90.0,90.0,90.0
820058b3-3713-4f10-a516-cf36fde32d15,mp-978268,mp-978268,dynamic,False,-1.3574502511767996,-1.3574502511767996,4.848249745334469,3.070107614846985,5.171788261320389,90.0,90.0,90.0
ecaba64c-b1e0-42ed-b50b-432b4e70492f,mp-978268,mp-978268,box,False,-1.3526620939874,-1.3526620939874,4.86604852025585,3.09755982539496,5.11414574717534,90.0,90.0,90.0
ef0969ae-7920-4e5c-bf08-d90ae4f67986,mp-1094505,mp-1094505,box,False,-1.3512914985408748,-1.3512914985408748,10.44144635399846,3.0921615441371095,5.085334145798149,90.0,109.88238707892931,90.0
87330274-e65e-4b32-8941-f7a32ec09ed5,mp-1094490,mp-1094490,dynamic,False,-1.3477838509877498,-1.3477838509877498,4.85270305662531,9.027125429021396,5.285874837428743,90.0,90.0,90.0
c6e3dc4a-56ca-44f1-ad6a-0c7b97340cef,mp-1094490,mp-1094490,static,False,-1.3477838509874998,-1.3477838509874998,4.8527030566345895,9.027125429031685,5.2858748374314075,90.0,90.0,90.0
3d856553-295b-4f51-95ac-0b3425657622,mp-1094475,mp-1094475,dynamic,False,-1.3474351180344164,-1.3474351180344164,4.852399089353696,3.061553017453683,15.580526900058283,90.0,90.0,90.0
