,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,28.464357565095515,37.00577259174155,38.612742236347195,38.15146041184608,37.770064713584034,37.185312638270084,37.73348128347409
1,10.0,28.461780031591662,37.00454622752112,38.61138770434978,38.15090814792997,37.767244715791065,37.180953507102416,37.727702695402044
2,20.0,28.447216092089093,36.980422734147645,38.59055535131727,38.13716044855028,37.73831636434924,37.161827791675485,37.70414160553753
3,30.0,28.41455102933326,36.91885519934764,38.53739486208694,38.09256357020833,37.675188282689426,37.131782493429164,37.67642649922144
4,40.0,28.36044431190038,36.82663556619635,38.456079436151796,38.018014671544016,37.58286618863202,37.09472253194398,37.65041713449229
5,50.0,28.287243965623997,36.70948993382577,38.35044970067595,37.91825102700544,37.4658900939165,37.05220422989334,37.62459377834532
6,60.0,28.199918228981453,36.57191336757357,38.22403773686713,37.79765715510318,37.32831027644956,37.00585488212278,37.598051708814154
7,70.0,28.103115375511837,36.417906053226375,38.0805448102476,37.66027802562074,37.17397108144843,36.957750130550096,37.57147977348598
8,80.0,28.000311905602203,36.25088452335236,37.92341299665277,37.509640010326706,37.006269689639595,36.910013293771335,37.546316811839816
9,90.0,27.89389932072339,36.07359826137348,37.75552380511699,37.34861522060455,36.82798864863876,36.86450929743096,37.524087037787694
10,100.0,27.78547546394372,35.888173836277595,37.579145951562914,37.17943769398419,36.64129796708896,36.82274279237697,37.506106955212175
11,110.0,27.676101555247573,35.69622212137318,37.396011161814315,37.00380242673963,36.44784613670838,36.785870761076616,37.493415103782795
12,120.0,27.566486712437207,35.498953124760206,37.207424203948555,36.82298213504187,36.24887160864288,36.75476350409842,37.48679105301614
13,130.0,27.45710920278111,35.29727582345834,37.01436597399088,36.63793141131724,36.04530337901821,36.73006348109218,37.486802392883156
14,140.0,27.34829529417313,35.091876174576676,36.817576889059374,36.449369441486056,35.83784072114159,36.7122454004412,37.49385765247241
15,150.0,27.24026918177436,34.883275320115054,36.6176192046438,36.25784196166659,35.627014130301525,36.70165469940279,37.508239003910795
16,160.0,27.13318726945145,34.671873039257214,36.41492484332527,36.063767073950956,35.4132285425454,36.69854631831879,37.53014072856294
17,170.0,27.027158504655937,34.45797862173825,36.20982755386376,35.867468200425044,35.196797476506205,36.70310408713667,37.559689067955034
18,180.0,26.9222593960264,34.241833359482506,36.00258864278773,35.66919804289199,34.97796435855019,36.71546012733773,37.59696441442475
19,190.0,26.818543545296766,34.02362780548319,35.79341451975472,35.46915592888954,34.75692053319398,36.73570793868212,37.6420060269545
20,200.0,26.71604829673382,33.803512992736174,35.5824692850222,35.267500567124735,34.53381811207163,36.76391310697625,37.69482944815723
21,210.0,26.614798894280426,33.58161015069269,35.36988502545757,35.064359602829725,34.30877802805848,36.80011972850721,37.755429511335706
22,220.0,26.514812904698758,33.358016834265015,35.15576857636994,34.85983630259982,34.08189776502578,36.84434710964808,37.82378290901012
23,230.0,26.41610184346143,33.132812226057226,34.940207052319685,34.654014807709295,33.853256062741735,36.896616349292835,37.89984867750779
24,240.0,26.318671769786253,32.90606079966292,34.723272244859885,34.446964442278436,33.62291698127464,36.95692374234866,37.98359784458204
25,250.0,26.222526241677095,32.677815697704816,34.50502297078336,34.23874236566989,33.39093245455484,37.025259139390684,38.074972269956945
26,260.0,26.127666627485105,32.448120275253864,34.28550816437997,34.02939598891486,33.157345468229735,37.10161347086108,38.17391495741907
27,270.0,26.034092412102748,32.21701032741315,34.06476861063027,33.818965098057895,32.92219036368477,37.18596136903395,38.28036996412924
28,280.0,25.941801152293966,31.98451549155112,33.842838474510444,33.60748272011325,32.68549617300337,37.27828894177964,38.39426929065107
29,290.0,25.850790868638203,31.750659604199527,33.61974627559088,33.39497701272467,32.447285864598996,37.37854949849878,38.515561578096786
30,300.0,25.76105781754606,31.515463250562227,33.39551570069803,33.18147109298728,32.2075786875613,37.48671630184402,38.64415877127228
31,310.0,25.672598170368072,31.27894230874572,33.170167523854346,32.96698482303688,31.966389699093703,37.602772730114566,38.78000148751386
32,320.0,25.58540740663996,31.04111027802816,32.94371761571325,32.75153510923871,31.723731585447407,37.726662909517046,38.92301460548199
33,330.0,25.499482658552765,30.801978374156004,32.716180820867635,32.53513581427941,31.479613311900856,37.85835986440788,39.07313696045627
34,340.0,25.414818834313873,30.561555035256788,32.48756898217236,32.31779941214112,31.234042879415444,37.99780451660341,39.23027776909907
35,350.0,25.331411279690034,30.319846101478827,32.25789146816219,32.09953530853858,30.987025832396288,38.14495767304037,39.394380329677865
36,360.0,25.249256802211654,30.0768582056416,32.02715606499076,31.880351930397122,30.738565365687986,38.29981675813363,39.56535397261477
37,370.0,25.16834962908142,29.832593642435892,31.79537075840846,31.660256346391737,30.488665190666048,38.46222048569441,39.74317395719097
38,380.0,25.088688127932205,29.58705584706143,31.562539631021977,31.439254495838036,30.23732638747143,38.63227872773757,39.92767882742928
39,390.0,25.01026652453416,29.340245459084095,31.328667498161284,31.217350926460593,29.98454810910661,38.80982993810719,40.11886833497025
40,400.0,24.93308090187906,29.092164265897935,31.093757568972617,30.994549460336106,29.730331845997764,38.99487244866647,40.31667921058787
41,410.0,24.857129378921453,28.842811485794392,30.857812467027344,30.77085304291477,29.474673514246817,39.18724246321342,40.520849895527775
42,420.0,24.782406829225586,28.592185698348864,30.620833702978963,30.546264116338612,29.217572793439675,39.38703019244156,40.731512529670496
43,430.0,24.708909542963546,28.34028556358323,30.38282259385511,30.320784241274673,28.959026569423123,39.59423784212438,40.94852799334211
44,440.0,24.63663503403897,28.087109953289747,30.143778930559034,30.09441443133314,28.69903071725577,39.808582394428,41.17184320745982
45,450.0,24.56558181055938,27.83265529192781,29.903703443330876,29.867155020079796,28.43758213246921,40.03009228686935,41.401445330968286
46,460.0,24.495743148670964,27.576917991011978,29.662595629915494,29.63900750699446,28.174676671420613,40.25919991633641,41.63703960462506
