calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5a2f61f3-735c-47e4-a247-09fb36f6b0d2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,0.000,-0.000,-0.611,-0.000,-0.611,False,-0.00000,-0.00000,-0.00000,,,,,,
641383f7-6a5a-477e-8055-23488f9f52db,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.741,-1.544,0.000,-0.000,-0.914,0.053,-0.914,False,-0.00000,0.00000,0.00000,,,,,,
e5c4124e-3a3a-4e04-8abd-e4fd6ef22b3e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,0.000,-0.000,-1.568,-0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
69b596a7-a479-4c8c-8514-292a6848e537,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.944,8.829,-0.000,-0.000,9.632,0.000,8.829,True,-0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
7298ed90-05e6-42c2-b2bd-ab2794d8cd02,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.829,-0.000,-0.000,8.829,-0.000,9.632,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
e9ad8cd8-a3dd-4c9f-ba55-f3897e8a0269,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,9.632,-0.000,-0.000,8.829,-0.000,8.829,True,1.20780,-0.00000,-0.00000,0.95202,-0.00000,-0.00000,,,
598d9001-d184-4236-884b-ab1e5f9f6f04,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.317,8.547,7.666,-0.000,8.547,-0.000,11.190,True,0.00001,0.00001,0.00000,0.00001,0.00001,-0.00000,,,
92e1d2b7-ad20-4665-8db6-fad0b5f76d2a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.203,-0.000,-0.000,8.537,7.669,8.537,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
3481ed2b-f911-45f9-927d-3af1d3cc3091,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.946,-0.000,-0.000,8.946,0.000,8.946,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
62b88f28-9a27-45cc-97cf-cc2e39fa9e2a,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--vacancy,vacancy,0.556,-1.481,-0.000,-0.000,-1.481,-0.000,-1.481,False,-0.00000,-0.00000,-0.00000,,,,,,
4c6d0076-36e8-4f4f-b60a-57f00dec1acf,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.209,0.000,-0.000,-2.209,0.000,-5.524,False,0.00000,0.00000,0.00000,,,,,,
6b1a0e34-3ed4-4281-addc-92dd4370da6f,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--1nn-divacancy,1nn divacancy,1.306,-2.266,0.404,0.404,-2.266,0.404,-2.266,False,0.00000,0.00000,0.00000,,,,,,
4ae92f98-2cbe-4a24-864b-ed73b6bc683d,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.232,-3.587,-3.587,11.178,5.031,11.178,True,-0.50166,-0.01569,-0.99540,-0.56335,-0.03844,-0.93173,,,
e19cfb8a-4003-45d6-a359-76859fef5e26,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.232,3.587,3.587,11.178,5.031,11.178,True,1.06501,1.68925,1.68925,0.56335,-0.93173,-0.93173,,,
ac765947-5540-47c5-b98c-6a88404e5817,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.167,4.366,4.366,11.167,4.366,11.167,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d1462918-5fdd-4fb0-88c8-1362a9de5944,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.165,4.368,4.368,11.165,4.368,11.165,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
137f29df-c30f-48f5-89d2-b90bf5f52692,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--110-dumbbell,110 dumbbell,2.034,9.982,-0.000,-0.000,11.125,4.805,11.125,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
7e316e2c-2bd8-4a30-962b-7dd3dfab40bf,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--100-dumbbell,100 dumbbell,2.645,8.961,-0.000,-0.000,8.961,0.000,19.443,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
