,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.3319556475382425e-06,7.894090856659228e-06,7.585362843573184e-06,2.158419579585985e-06,1.4559191014657394e-06,7.744492978834025e-07,6.255194414172878e-06
2,20.0,1.2142535747608776e-05,2.2114979476566164e-05,1.6697615925861356e-05,8.275552356676709e-06,6.898754031402371e-06,4.338372381921418e-06,1.3780816288082359e-05
3,30.0,1.758053737383382e-05,3.71530188846838e-05,2.2808617583471382e-05,1.7030595748985576e-05,1.5297382569644227e-05,1.140950107116118e-05,1.9643009692016048e-05
4,40.0,2.1065109399209437e-05,4.827572314711256e-05,2.6122872214928817e-05,2.629590167332488e-05,2.4400209209114598e-05,2.0182250730517885e-05,2.454149222203067e-05
5,50.0,2.2992679215677872e-05,5.440647813010456e-05,2.6935507449205644e-05,3.5343647116383764e-05,3.338953415670243e-05,2.9114044494220902e-05,2.955646328990649e-05
6,60.0,2.367122692252022e-05,5.6360146460058236e-05,2.5519003097052482e-05,4.377096645618745e-05,4.1821386888256896e-05,3.750456246250489e-05,3.460393084534373e-05
7,70.0,2.338742359876762e-05,5.539653599751987e-05,2.2501972917654728e-05,5.133367166307219e-05,4.942794448358727e-05,4.5039865196155815e-05,3.931622530955165e-05
8,80.0,2.2390515151798106e-05,5.2583661408958914e-05,1.8488094296234124e-05,5.7950703101061014e-05,5.611720818272543e-05,5.162671916442984e-05,4.3447240777797215e-05
9,90.0,2.0884054177636277e-05,4.8674389090595404e-05,1.3920221203992744e-05,6.365713100870805e-05,6.191966377138875e-05,5.730188839223877e-05,4.691091066577625e-05
10,100.0,1.9028385358582245e-05,4.41786895595309e-05,9.090411005049438e-06,6.854743145040494e-05,6.692772460542737e-05,6.216423346846228e-05,4.972389592692768e-05
11,110.0,1.694545301416089e-05,3.941556485361781e-05,4.1831269746810285e-06,7.273535145078949e-05,7.125409006953367e-05,6.63316852022768e-05,5.1952080881946126e-05
12,120.0,1.4726175473604752e-05,3.459993873451143e-05,-6.8856746595975e-07,7.633223405127158e-05,7.500943701549442e-05,6.991873786409599e-05,5.367646386540604e-05
13,130.0,1.2436837426052831e-05,2.9854751563279153e-05,-5.457698727571168e-06,7.94376920657022e-05,7.829274410005024e-05,7.302692706688744e-05,5.497699873882333e-05
14,140.0,1.0125645013871101e-05,2.527647129768704e-05,-1.0085243493163636e-05,8.21360188264414e-05,8.118823935437673e-05,7.574221146239064e-05,5.592526218506241e-05
15,150.0,7.826874161577013e-06,2.0917514301426906e-05,-1.4549626503266997e-05,8.44974333173765e-05,8.376592539668708e-05,7.813558355745119e-05,5.658269108918879e-05
16,160.0,5.563904613134445e-06,1.6772828942911252e-05,-1.8841063984739393e-05,8.65794625383366e-05,8.608307738081752e-05,8.026497491024765e-05,5.7000776556020954e-05
17,170.0,3.353905133227984e-06,1.2852408282336738e-05,-2.2956307306903854e-05,8.84287343058149e-05,8.818643772704709e-05,8.217743220516395e-05,5.7221545131857365e-05
18,180.0,1.2078886016262195e-06,9.22853023358502e-06,-2.6896675227725768e-05,9.008331752671981e-05,9.011401822785721e-05,8.391101148858395e-05,5.727959715551556e-05
19,190.0,-8.670117382063294e-07,5.854785816196237e-06,-3.066510065929423e-05,9.157362061628612e-05,9.189663735080819e-05,8.549660879344062e-05,5.72024092023726e-05
20,200.0,-2.866773516668862e-06,2.626031300748442e-06,-3.4266723940878924e-05,9.292501422223509e-05,9.355966206362634e-05,8.695943421967263e-05,5.7014375860222184e-05
21,210.0,-4.788985188531146e-06,-7.519707121604553e-08,-3.770770913457846e-05,9.415781271419511e-05,9.512384411043528e-05,8.832003311073115e-05,5.673453199641937e-05
22,220.0,-6.632574334643987e-06,-3.42323473133877e-06,-4.0992066953232505e-05,9.528882589129246e-05,9.660615580663423e-05,8.95953105242656e-05,5.637695268078447e-05
23,230.0,-8.398099594356714e-06,-7.347876409604659e-06,-4.412664478887204e-05,9.633195808649498e-05,9.802087704289523e-05,9.079922566384229e-05,5.5956071163435494e-05
24,240.0,-1.0086854271250378e-05,-1.0739626923234187e-05,-4.711677591727148e-05,9.729843003583718e-05,9.93797958260554e-05,9.194336127121765e-05,5.548207133681427e-05
25,250.0,-1.170143827605964e-05,-9.52990363735746e-06,-4.9966862999899606e-05,9.819810177621556e-05,0.00010069273251669252,9.303743489149797e-05,5.4963500103091895e-05
26,260.0,-1.324242797098362e-05,-8.617919594066296e-06,-5.2682490570881574e-05,9.903871015766505e-05,0.00010196816934970102,9.408957536243321e-05,5.440913905309205e-05
27,270.0,-1.4711547604354313e-05,-1.2894589097866817e-05,-5.526792950852202e-05,9.982648926145682e-05,0.00010321319395541925,9.510661706669148e-05,5.382582216850218e-05
28,280.0,-1.611317888711155e-05,-1.5422733656363643e-05,-5.772762259107504e-05,0.00010056743550026522,0.0001044338469279894,9.60944223518644e-05,5.3214566963958145e-05
29,290.0,-1.744817133039708e-05,-1.6757486516288664e-05,-6.006550654001613e-05,0.00010126654904865884,0.00010563539026817737,9.705799319465654e-05,5.258553503141846e-05
30,300.0,-1.8719881726299478e-05,-1.8489593911870552e-05,-6.228927359594976e-05,0.00010192743707466212,0.00010682235037412623,9.800161401711006e-05,5.194179439765628e-05
31,310.0,-1.993103426441993e-05,-1.9552062167550725e-05,-6.439391273078705e-05,0.0001025535046511262,0.00010799867559111709,9.89289547710077e-05,5.128205606387835e-05
32,320.0,-2.1082730075656145e-05,-2.1352493844871885e-05,-6.638161134327171e-05,0.0001031473926799203,0.0001091678662802479,9.9843262971879e-05,5.0612007193499434e-05
33,330.0,-2.2179770740476516e-05,-2.183822002920819e-05,-6.826427066624419e-05,0.0001037118501520975,0.00011033299341434013,0.0001007473890283942,4.9936881939230506e-05
34,340.0,-2.3222956030482657e-05,-2.463584425560222e-05,-7.004041401642973e-05,0.00010424928514926047,0.00011149674175659426,0.00010164377257543717,4.9254918134813104e-05
35,350.0,-2.4212939409471204e-05,-2.4201023598616494e-05,-7.171199399473517e-05,0.00010476111202342727,0.00011266166307117885,0.00010253460504178836,4.856684912253556e-05
36,360.0,-2.515647195157987e-05,-2.250620690592388e-05,-7.328225033212049e-05,0.00010524852371357214,0.0001138299731357805,0.00010342183940940961,4.7879768648570005e-05
37,370.0,-2.6052418106548096e-05,-2.5956739322185206e-05,-7.475066904646005e-05,0.0001057135455042209,0.00011500363788175551,0.00010430722648454359,4.719459512545307e-05
38,380.0,-2.6901760230202855e-05,-2.6126537480362084e-05,-7.612250307034786e-05,0.00010615733066565034,0.00011618455292031702,0.00010519234080121036,4.65055272523567e-05
39,390.0,-2.771071331673236e-05,-2.623632701208904e-05,-7.740029149279222e-05,0.00010657994566881314,0.00011737445050044395,0.00010607858355627479,4.5818530278039186e-05
