,temperature,mp-1094484 a=4.5733
0,0.0,0.0
1,10.0,0.18338956366511516
2,20.0,1.4786725574021156
3,30.0,4.249753103960689
4,40.0,7.486082051585939
5,50.0,10.440971419509578
6,60.0,12.922919501494706
7,70.0,14.957263295753
8,80.0,16.61903441880649
9,90.0,17.982728038553706
10,100.0,19.110814453693685
11,110.0,20.053002548343777
12,120.0,20.848197132716674
13,130.0,21.526627906744018
14,140.0,22.111826992146806
15,150.0,22.622177783109745
16,160.0,23.072098997655438
17,170.0,23.47299958087538
18,180.0,23.833946418783498
19,190.0,24.16221335586524
20,200.0,24.46365919376103
21,210.0,24.743075395513955
22,220.0,25.004391247221115
23,230.0,25.250796882969855
24,240.0,25.48507864173837
25,250.0,25.709411438167233
26,260.0,25.92578514404991
27,270.0,26.135834261050277
28,280.0,26.3409240526
29,290.0,26.54238530661802
30,300.0,26.741191353487903
31,310.0,26.93835667897652
32,320.0,27.134803195817483
33,330.0,27.331164375593428
34,340.0,27.528332286845593
35,350.0,27.726830649755378
36,360.0,27.927313553941385
37,370.0,28.130387635701158
38,380.0,28.336688008990077
39,390.0,28.54660694128424
40,400.0,28.760770069123364
41,410.0,28.97972863138289
42,420.0,29.203957102125823
43,430.0,29.433979144625713
44,440.0,29.67035776920992
45,450.0,29.91367658041466
46,460.0,30.164415592805323
47,470.0,30.42322795331952
48,480.0,30.690729778703684
49,490.0,30.967383259378362
50,500.0,31.254163917229864
51,510.0,31.551541885846508
52,520.0,31.860312620045896
53,530.0,32.18123150926806
54,540.0,32.51528324018466
55,550.0,32.86313697835543
56,560.0,33.226016221250305
57,570.0,33.6045550463347
58,580.0,34.000509435569285
59,590.0,34.41425392310482
60,600.0,34.847677167508
61,610.0,35.30207173388095
62,620.0,35.778525975038384
63,630.0,36.279281053225056
64,640.0,36.80560302333206
65,650.0,37.359651440600025
66,660.0,37.943535151827476
67,670.0,38.559451886396175
68,680.0,39.20989195515404
69,690.0,39.89775143579983
70,700.0,40.62602179043069
71,710.0,41.397618567846436
72,720.0,42.21704170752696
73,730.0,43.087498871917134
74,740.0,44.013734072161675
75,750.0,45.00111028937638
76,760.0,46.054601608891765
77,770.0,47.18065957412124
78,780.0,48.3851480138377
79,790.0,49.67881446241635
80,800.0,51.065561776772064
81,810.0,52.55844394289535
82,820.0,54.1680403715222
83,830.0,55.9055598110966
84,840.0,57.78276413662837
85,850.0,59.82400983699577
86,860.0,62.032911477570586
87,870.0,64.45189387831684
88,880.0,67.0683438403491
89,890.0,69.95298856397865
90,900.0,73.1041606156722
91,910.0,76.57823549094203
92,920.0,80.39556024416981
93,930.0,84.6053923649563
94,940.0,89.31217627497416
95,950.0,94.48857074083841
96,960.0,100.27828238192363
97,970.0,106.75943136522707
98,980.0,113.98849110466517
99,990.0,122.06543299926494
100,1000.0,
