,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15968288258824634,0.2149186851061095,0.20014648781100894,0.1488686833174615,0.1747238783747572
2,20.0,1.9856868659944085,1.8816905070843037,1.7789912634195804,1.5255252890319635,1.7650552395938335
3,30.0,5.317582451442277,4.743635902576985,4.7475737541697365,4.32734093471826,4.735205323911675
4,40.0,8.584010463233978,7.746692479454305,7.877749356364329,7.419761526831472,7.839450701123676
5,50.0,11.273513740845644,10.387761161011335,10.56417973725983,10.172621166153405,10.530243437150967
6,60.0,13.431505462420992,12.593887392254146,12.764786043631196,12.477933769424544,12.751323464018157
7,70.0,15.17697983755477,14.416012276910191,14.565068642965661,14.378805290683486,14.570045095821204
8,80.0,16.601784650593522,15.919640525463079,16.046031652014978,15.940351247648682,16.061893038196917
9,90.0,17.772138965728043,17.162727666611673,17.27008982389818,17.223292843138708,17.29026921605865
10,100.0,18.73823979721479,18.19360122151894,18.285899848589967,18.279812120710883,18.30625802005096
11,110.0,19.539628823251196,19.051963140061414,19.13240902096842,19.15334477737527,19.15081778219745
12,120.0,20.207895667040653,19.77013402150564,19.841117538796667,19.87930776510304,19.856731921080733
13,130.0,20.768321912355542,20.374233440008204,20.437504415417518,20.48618173979944,20.45018902629065
14,140.0,21.241108492896007,20.885264227091394,20.942118613076982,20.996682517186713,20.952083069863583
15,150.0,21.64237814021745,21.32007344839587,21.371494055516195,21.428861373214673,21.379085704155848
16,160.0,21.98500379948651,21.69217236473176,21.738924881407087,21.797058012326413,21.74452048044
17,170.0,22.279283983731435,22.012414699706973,22.05511109269509,22.112686624153664,22.059065385241137
18,180.0,22.53348443777741,22.289545324848252,22.328685612206037,22.38486544103002,22.331310628454705
19,190.0,22.754267111494826,22.530637604056473,22.56663778801596,22.620912293349615,22.568197792809144
20,200.0,22.947027121592978,22.741438860528717,22.774650069534594,22.82673099662298,22.775363867227586
21,210.0,23.11615628701383,22.926641962223925,22.957363961525225,23.007111308596947,22.957410188401315
22,220.0,23.26524894113756,23.09009845001479,23.118589476697945,23.165961570057974,23.118112682766924
23,230.0,23.397262774100266,23.234985856225585,23.26146999397057,23.30648937819493,23.260586483396146
24,240.0,23.514644807073353,23.363939309921456,23.388612168535275,23.431342303174283,23.387415176446165
25,250.0,23.619430377754234,23.479155357939014,23.502188548916276,23.54271790912133,23.50075263693818
26,260.0,23.713321227235188,23.582474168687032,23.604018900060844,23.642450164580318,23.602403595790626
27,270.0,23.797747373369027,23.675444890349524,23.695634899484933,23.732077643540013,23.693887664156506
28,280.0,23.873916368380872,23.759377847349615,23.77833182391961,23.812897631640553,23.776490449595176
29,290.0,23.942852704275595,23.835386418819326,23.853210027031245,23.886009276031544,23.85130456203297
30,300.0,24.005429492455086,23.904420797258783,23.92120837761042,23.952348178923703,23.91926266809698
31,310.0,24.06239405809653,23.967295330600006,23.983131341727024,24.01271427649275,23.98116426404783
32,320.0,24.11438871937325,24.024710771433323,24.039671018726015,24.06779442199121,24.037697464194423
33,330.0,24.161967738571597,24.077272465963173,24.09142515359088,24.118180771067106,24.089456815711944
34,340.0,24.20561121539719,24.12550529123664,24.138911926784974,24.164385822854058,24.136957931145822
35,350.0,24.245736526275785,24.169865976420812,24.182582151723,24.206854783650012,24.180649560624317
36,360.0,24.282707785043865,24.21075331016405,24.22282937756484,24.245975776543176,24.220923594897023
37,370.0,24.31684370104627,24.24851663219626,24.259998292075775,24.282088309779578,24.258123388677312
38,380.0,24.348424133364436,24.283462926295204,24.29439173898074,24.315490331033853,24.292550714519468
39,390.0,24.377695579625595,24.315862768313092,24.32627660132343,24.3464441280431,24.324471595422832
40,400.0,24.404875790482773,24.345955333072425,24.355888752867664,24.37518128400666,24.354121215575248
41,410.0,24.430157663677974,24.37395262454737,24.383437240518674,24.40190685516825,24.381708070136394
42,420.0,24.453712542071386,24.400043062534206,24.409107829762476,24.426802905747994,24.407417484432685
43,430.0,24.47569301667933,24.424394534139847,24.433066020469127,24.450031509763555,24.43141460860733
44,440.0,24.496235317055568,24.447156998553588,24.455459620703028,24.471737308921977,24.453846974348306
45,450.0,24.51546135642165,24.468464717616076,24.476420950356356,24.492049699457592,24.4748466847022
46,460.0,24.533480486910285,24.48843817184534,24.49606873369604,24.511084707726916,24.49453229541739
47,470.0,24.55039101059151,24.507185711186523,24.514509729593684,24.52894660380429,24.513010436079206
48,480.0,24.566281484067026,24.524804981315363,24.531840139862066,24.545729293822614,24.530377211045668
49,490.0,24.581231848033006,24.5413841594402,24.54814682928893,24.561517524814843,24.546719413455993
50,500.0,24.595314407938606,24.557003027929266,24.563508385400176,24.576387930212842,24.562115580075165
51,510.0,24.608594687650633,24.571733909469067,24.5779960414036,24.5904099394876,24.576636910225336
52,520.0,24.621132174433974,24.585642483664532,24.59167448200088,24.603646571629604,24.5903480683175
53,530.0,24.632980970703166,24.598788501837358,24.60460254865526,24.616155129024868,24.60330788642951
54,540.0,24.64419036556622,24.611226414194903,24.61683385830352,24.627987805694385,24.61556998082507
55,550.0,24.65480533718426,24.623005921356036,24.62841734738452,24.63919222170087,24.627183294181567
56,560.0,24.664866995311325,24.6341724604318,24.639397751250197,24.649811893748733,24.638192573526155
57,570.0,24.67441297196447,24.644767634340283,24.649816027537234,24.659886650494805,24.648638792404306
58,580.0,24.683477767055685,24.65482959176301,24.659709730827718,24.66945299983739,24.658559524551666
59,590.0,24.692093054754295,24.664393364102953,24.669113344867117,24.678544454403923,24.667989275305533
60,600.0,24.70028795561409,24.673491164875742,24.67805857772063,24.687191820561132,24.676959776105893
61,610.0,24.708089278724845,24.68215265623807,24.68657462449887,24.695423455527955,24.685500246683773
62,620.0,24.715521737598984,24.690405186681005,24.694688401644413,24.703265496542134,24.69363762891119
63,630.0,24.72260814298238,24.698274003396516,24.702424756226506,24.710742065478026,24.701396795748263
64,640.0,24.729369575365467,24.705782442330037,24.709806653237766,24.717875451872636,24.708800738252442
