,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8273172036682954,0.9650308976000049,1.0804889507164468,0.13060066377914126,0.12627408884494165,0.08293929539378724,0.5343508082506382
2,20.0,3.07842768219407,3.402745998265329,4.074957835402083,1.3694411824522217,1.3411209122063492,1.0124768639681283,2.1245549036057776
3,30.0,5.545805192435216,6.531469293925163,7.303847909003164,3.385117893389692,3.3583603625091514,3.050277680291556,3.804050364089265
4,40.0,7.766117337012649,9.470487058774106,10.281231449167016,5.713470164524263,5.689662009470769,5.511051501200447,5.717502608044036
5,50.0,9.599721561994642,11.818901930152736,12.649021398656494,8.103545465264014,8.084011160499841,8.008372386394663,7.844244953591566
6,60.0,11.063333864665449,13.572244562772738,14.409405294310979,10.373070843730822,10.35682341407854,10.346051407422722,9.98510081759719
7,70.0,12.218503137140562,14.853967925991302,15.69556631576531,12.418134147925391,12.403132595740042,12.42942605862349,11.97900384085863
8,80.0,13.12887792230721,15.791054629948945,16.639983074152184,14.20257296368801,14.186995917778809,14.232026174405688,13.748351349147582
9,90.0,13.848884970671353,16.482769885981202,17.343563261682473,15.732116211021019,15.714709071714935,15.766715688270368,15.275806897432055
10,100.0,14.422013911968566,17.000539360449178,17.877405493652088,17.032421559358628,17.012425875020746,17.063992068129775,16.5756625857539
11,110.0,14.88195106966943,17.39442592227826,18.290584333588058,18.13557041867823,18.112572346430778,18.15910409795021,17.674921517171438
12,120.0,15.254415402372532,17.69943774806316,18.61702372737961,19.073187497028286,19.04699390554747,19.08570414102315,18.60325098970277
13,130.0,15.558941068813997,17.940150239121913,18.88042751771881,19.87353209280293,19.84408860894574,19.8733286028173,19.388419594661297
14,140.0,15.810371366335609,18.13401495174472,19.097600289300484,20.560649063332836,20.527993817609623,20.546819935860125,20.054630680509174
15,150.0,16.0200267202466,18.293466382461876,19.280643113902318,21.15448053124502,21.1187161675092,21.126611282000667,20.62223750439108
16,160.0,16.19659009148247,18.42755196113717,19.43840731601996,21.671346805026776,21.632624966963,21.629322229714855,21.108042569209903
17,170.0,16.34676811352836,18.542861738151696,19.57746629919592,22.12452090184235,22.08303672298039,22.06840784352283,21.525790950188984
18,180.0,16.47577720660518,18.644067765973983,19.702771615530477,22.524780582950005,22.48076789379442,22.454752940666513,21.88669056063937
19,190.0,16.587705586589664,18.73468611811873,19.818102742213227,22.880879857086246,22.834613524645274,22.797178858961043,22.19987609866557
20,200.0,16.685780224090784,18.817732093661316,19.926379740435053,23.199954831604984,23.1517477257311,23.102858572318066,22.47282049888089
21,210.0,16.772566803778695,18.89358096374127,20.029886382576173,23.48783652826138,23.438043991248996,23.37764860111843,22.711646415464553
22,220.0,16.850117880102292,18.968699981351918,20.130417878504772,23.74931297424,23.698332097485512,23.62635414954455,22.921386415541836
23,230.0,16.920086303938536,19.046319465800813,20.229407229231278,23.988333276450653,23.9366062152974,23.852937853887884,23.106218302766944
24,240.0,16.983810565553995,19.12114630542324,20.328000239214877,24.208165866280652,24.156184169158674,24.0606846704786,23.269605490937604
25,250.0,17.042381555228655,19.16443098973004,20.427113341200304,24.411536623899803,24.359836647372603,24.25233277920148,23.414442090964332
26,260.0,17.096690102994014,19.20203238811686,20.52749116258439,24.600719017919772,24.549892506170345,24.43017603359085,23.543167933021017
27,270.0,17.147467106545626,19.2797902628779,20.62972930473414,24.777618273175786,24.72831683240134,24.596145996968705,23.657839455963725
28,280.0,17.195319616027295,19.345975959406317,20.734307662926117,24.943849589078283,24.896777301439307,24.751878431729278,23.76017076799836
29,290.0,17.24074561956875,19.401392406438134,20.8416069111851,25.10077990622657,25.056697645746866,24.898765047834026,23.851681988824062
30,300.0,17.284161125063136,19.46097980230445,20.951958219906768,25.249561736483592,25.20929869881177,25.03799564838309,23.93363779646141
31,310.0,17.325913318925185,19.513729839335376,21.065525956558663,25.391181473402522,25.35563307327157,25.170592048115815,24.007102244000382
32,320.0,17.36628609573029,19.57473463369716,21.182446835896194,25.52647809619379,25.49661351371317,25.29743704342958,24.073037197837266
33,330.0,17.40552755307588,19.620939884091587,21.30291818151691,25.656177799249498,25.633034872222055,25.419296488328992,24.132281018845475
34,340.0,17.44383527001551,19.695335762111313,21.42696391784566,25.78090570620841,25.765592413326676,25.536836749414903,24.18551958785767
35,350.0,17.48137049539335,19.72990670745684,21.55459363996152,25.901189054575976,25.894900309136226,25.65064150526084,24.233370389745968
36,360.0,17.518292337378803,19.743520561618503,21.685795977343485,26.017480861571705,26.021500776606093,25.761223982375142,24.276417234447294
37,370.0,17.554707807805208,19.829484118905615,21.820474297674835,26.130189156775874,26.14587527559948,25.86903750042487,24.315139173248706
38,380.0,17.59070780091944,19.869056862397148,21.95857593299786,26.239656254849347,26.268455913682285,25.974484199163108,24.349912130664286
39,390.0,17.62639754944663,19.906531047825883,22.099994013831267,26.34615932448977,26.38963102019129,26.07792202647143,24.381149865952704
40,400.0,17.661827135992866,19.957726260185456,22.24452859465216,26.449971148391796,26.509752082300007,26.17967200980296,24.409194640269497
41,410.0,17.697044955262626,19.997325284760652,22.392044572641204,26.551303342661864,26.62913849253185,26.28002292730025,24.434326600137673
42,420.0,17.73212854427389,20.0410896205565,22.542329880122292,26.65032975388454,26.7480823231304,26.37923456559341,24.456863705377426
43,430.0,17.76709491813553,20.08262081026829,22.695161801843895,26.747216884940926,26.866852581938844,26.47754402954763,24.476949201028038
44,440.0,17.801971962894292,20.120797903727883,22.85030838698005,26.84211933790614,26.98569883601852,26.57516731193829,24.494800123078605
45,450.0,17.83682530817505,20.156701559851033,23.00753928827015,26.93513049843472,27.1048534545931,26.672301790298338,24.51073864056511
46,460.0,17.871613095987286,20.193384129092856,23.16660018664961,27.026338209337556,27.224533968771514,26.769129783475243,24.524975529145863
47,470.0,17.906392206683563,20.229432515768924,23.3271605631326,27.115848253284053,27.344945724041967,26.86581975027571,24.53737438790734
48,480.0,17.9411961829308,20.261507031239177,23.488973080815587,27.203697150004132,27.46628375984226,26.96252895228701,24.548201765880734
49,490.0,17.975946268914722,20.292839700766358,23.651761665676307,27.289942525134855,27.58873410748257,27.059404161645205,24.55788409926204
50,500.0,18.010738761340622,20.322532190431104,23.815183051318744,27.374628543142578,27.71247569983767,27.15658304898065,24.56617720326623
51,510.0,18.04554941929771,20.35129343368587,23.9790033326824,27.457773102638466,27.83768158043022,27.254196289454033,24.573291210579598
52,520.0,18.080389681141256,20.37890795838653,24.142863430140398,27.539391921291102,27.964520091380894,27.352367849996124,24.57942356816255
53,530.0,18.11523481687552,20.405165290459166,24.30650509689103,27.619512570637582,28.093155021531842,27.451216128689243,24.58452035739547
54,540.0,18.150021290911244,20.430626503878152,24.469592111213256,27.69811723753974,28.22374819474369,27.550854872529776,24.588757245461288
55,550.0,18.184932432859153,20.45502593756778,24.631828820417752,27.775187130587796,28.356459100615456,27.65139387032524,24.592252789639396
56,560.0,18.21985636498779,25.14709664315642,24.793022803214413,27.85072739860232,28.491446164448053,27.75293955948495,24.594886434181767
57,570.0,18.254693721096505,20.405014716709058,24.952885457827385,27.9247203057429,28.628867626983773,27.8555958986822,24.59686602446001
58,580.0,18.289604722088917,15.769991247610438,25.11099228620661,27.997129494150403,28.768881092439948,27.959464645062372,24.598289719437155
59,590.0,18.324531619622565,20.537557058038058,25.26717528177949,28.06792035327901,28.91164639750007,28.064645895367644,24.599152066823194
60,600.0,18.35936634994517,20.55559407700006,25.421358379801738,28.13707447557296,29.057324263003224,28.171238938190285,24.59943152571612
61,610.0,18.394289399850983,20.57136302187542,25.573073079941235,28.204540815364,29.20607676619398,28.27934208485589,24.599282426852827
62,620.0,18.42916553244408,20.58804557133572,25.722163772018032,28.270277022387077,29.358069288638205,28.389053670320205,24.598805338969722
63,630.0,18.463982096615347,20.602923386376087,25.868489935658346,28.3342468713357,29.513470174495403,28.500471741442606,24.597789845395805
64,640.0,18.49875851641197,20.615806280079777,26.011832693112705,28.3963964561377,29.6724537656903,28.61369528286037,24.596461256217825
65,650.0,18.533486109635408,20.628595129618294,26.15202346850649,28.456670125244955,29.835193795179112,28.728824127656594,24.594912416364068
66,660.0,18.568310914277113,20.64155913599731,26.28885624786664,28.515031414060683,30.00187236475647,28.845958639791053,24.592918792376324
67,670.0,18.60296691657495,20.651377366670015,26.42225690663425,28.57140041871659,30.172676672213573,28.96520240949407,24.59069591499178
68,680.0,18.637598599329493,20.659490856853182,26.55209467578442,28.62573510244947,30.347797278891495,29.08665858870532,24.588295604234432
69,690.0,18.6721668320661,20.67011292732473,26.678228631103757,28.677995706761727,30.52743324503184,29.21043377317508,24.585602075338397
70,700.0,18.706558033099874,20.67886547092257,26.80056040329047,28.72808847108594,30.71179011560512,29.336636983119668,24.582878209252392
71,710.0,18.74096047694909,20.685965349662613,26.91891960774432,28.775967577495027,30.901081531390275,29.465379642144566,24.580052614965627
72,720.0,18.77537793325713,20.691131893166933,27.033450426155014,28.821604769800768,31.095521659609737,29.596777669273482,24.576761027446768
73,730.0,18.8096061841647,20.694647550527677,27.14401392593223,28.864898705848177,31.29534447554282,29.730947935197932,24.573306300056895
74,740.0,18.843826856349853,20.700148884603305,27.2504797065375,28.905814085477573,31.500788226471553,29.868014047407396,24.5701441306713
75,750.0,18.87791140027212,20.70600799068173,27.35179780740004,28.944286664395126,31.71209438578671,30.00810194155167,24.566821578017553
76,760.0,18.911818022780565,20.710483604439208,27.45036225136881,28.980204597359737,31.929521276942562,30.151340792904033,24.5630407242915
77,770.0,18.945713002457417,20.71180696449237,27.546006834786652,29.01363512640423,32.153336252774736,30.29786764566216,24.559142282368295
78,780.0,18.979460255541373,20.71341816471029,27.636280680413407,29.044404193231152,32.38381862586131,30.44782287323861,24.55553302105284
79,790.0,19.013124779162602,20.71521750757591,27.722565536829386,29.072521678401664,32.62126186031536,30.60135255396442,24.552408235247725
80,800.0,19.04651444240258,20.716520237337733,27.804758630036424,29.0979419251726,32.86595893572595,30.758610349565046,24.548509129768494
81,810.0,19.080003955825042,20.716209713332727,27.883044802104532,29.120532230090355,33.118233890548,30.919754294096215,24.544821900512563
82,820.0,19.113298604069687,20.715965987809593,27.95741770940744,29.140338264349072,33.37840935151425,31.08495066653719,24.540753561313235
83,830.0,19.146291150544197,20.7164821905595,28.02781567539133,29.15736342161915,33.646827081440755,31.254375327446063,24.53644563128736
84,840.0,19.17938715451904,20.713783447667343,28.094509272342805,29.171444918727314,33.92385886722047,31.4282057893611,24.53280689882305
85,850.0,19.212242317396022,20.711523610204544,28.157539406256483,29.18240006506648,34.20985928930671,31.60663240002214,24.527544230260705
86,860.0,19.244789894426006,20.71022530433946,28.216779753370886,29.190469751006255,34.505226818940805,31.789858979661673,24.527135429837532
87,870.0,19.277248170916003,20.706773160798022,28.272504596448222,29.19559643543875,34.81036719232199,31.97809133537134,24.52817522576251
88,880.0,19.309796672526183,20.704079913980475,28.324792169448013,29.19756295679067,35.12569713313657,32.17154466733007,24.51827150272994
89,890.0,19.342048029317805,20.70088654981629,28.37361543834297,29.196451563321265,35.4516620394616,32.370456843035,24.509497928926663
90,900.0,19.374030603342465,20.696261654916796,28.419054336297464,29.192263077025487,35.78873176257977,32.57507372418953,24.505831332075033
91,910.0,19.40605987603346,20.69182774166849,28.461229807277924,29.185043662188367,36.13735788632588,32.785640843136996,24.507660844540723
92,920.0,19.437874907950984,20.687299697322775,28.498917619305036,29.174634143948147,36.498022010149555,33.00243013798193,24.503224035642617
93,930.0,19.46919557930459,20.68227392028358,28.534917458296736,29.16087273910081,36.871271430057874,33.22572929787777,24.503626647961447
94,940.0,19.50077173692358,20.676254500063596,28.56953827174204,29.14418133415443,37.25764194627298,33.455838750002435,24.498031180078975
95,950.0,19.531966716213688,20.670953040109897,28.599931210313382,29.124225167928277,37.657624936067286,33.693076573296636,24.48417189120233
96,960.0,19.562831761718858,20.664545594188773,28.627431279450093,29.101117454957635,38.07182162061347,33.93776650874791,24.49378788720697
97,970.0,19.593819019681526,20.659499149814646,28.652381002563107,29.07499515340984,38.50079906645708,34.19027095027202,24.484744047660225
98,980.0,19.624550356479066,20.652556415671135,28.674791535975796,29.045500740451335,38.94509363118592,34.450972810296534,24.473577659734314
99,990.0,19.655372495260792,20.643581213873432,28.69457205829165,29.01302810872071,39.40541427434421,34.720259325076114,24.48175789060398
100,1000.0,,,,,,,
