,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3754722572526573,0.30287770704916916,0.39625290046572753,0.0312190766669662,0.028982179108970572,0.02363465009669453,0.10278385181749954
2,20.0,1.5704911296827302,1.1990966274187715,1.8945349809501508,0.41356594810913994,0.3941789608884534,0.27382764743940996,0.8528122664671742
3,30.0,3.2624144774444166,2.8023061138934464,4.01098312568239,1.2968589727582855,1.264282700644041,1.010500922370285,1.9801729383297244
4,40.0,5.152691310498622,4.844685895172911,6.4126300387394615,2.542839603978226,2.501814587188623,2.178021954331885,3.2915312036691935
5,50.0,7.078862318253401,7.046426198604496,8.885413683311478,4.029684131131853,3.9832856598481685,3.6322025067795267,4.75532031156516
6,60.0,8.958329081032051,9.240435600367604,11.294608122551791,5.663364021203492,5.613741223678676,5.256356378576336,6.336916044395871
7,70.0,10.753534112690673,11.346461826361658,13.576953412628157,7.3714227476186265,7.319917006697214,6.965729578511283,7.989796259033463
8,80.0,12.450383196742884,13.33305005959558,15.711561884446025,9.101244072248015,9.04862711500864,8.701579885550583,9.670334729285772
9,90.0,14.046595438849252,15.192974889944448,17.698302467356235,10.817123922303654,10.763825976510141,10.425198303064805,11.344845211399045
10,100.0,15.54564546282139,16.930117609225483,19.54598589000014,12.49635310642375,12.442614841149062,12.112430510981868,12.990151402277018
11,110.0,16.95360152578821,18.55293242969562,21.26657311236603,14.125491259137604,14.071450970454668,13.749175200686862,14.591654373068565
12,120.0,18.27747330238929,20.07130894036577,22.87250207124468,15.69738775045415,15.643128371095454,15.328014276708966,16.14100558983684
13,130.0,19.52436242322136,21.495120806367467,24.375536652960264,17.209009866591114,17.15458379289764,16.845841707658415,17.634137056936176
14,140.0,20.701044849493535,22.833599781561496,25.78633836904501,18.659939570742136,18.60538179989308,18.30225810295181,19.069793580629657
15,150.0,21.813785652774477,24.09510896319292,27.114371806225428,20.0513645391415,19.996699732267007,19.69850957013407,20.448504226263456
16,160.0,22.868277405210872,25.287104841710914,28.36795656586549,21.38541420014046,21.3306605782689,21.036797511126938,21.77188551329942
17,170.0,23.869642449286893,26.416184133210777,29.554376279242998,22.664729207562395,22.60990077271903,22.319835333157055,23.042179270566077
18,180.0,24.82246626840056,27.488164205565838,30.680002798435037,23.892186133931727,23.837293985464605,23.550567357649935,24.261951025000958
19,190.0,25.730844115009482,28.508172319483844,31.750416763030053,25.07072433564466,25.015777484479564,24.73199346662063,25.433896230844535
20,200.0,26.598431366386233,29.480732171501487,32.77051693073961,26.203239631992744,26.148245527345964,25.867062334618318,26.560718176098785
21,210.0,27.428492706620357,30.409842876427536,33.74461599254349,27.29252143975749,27.237486325249673,26.958608948176302,27.645053191683818
22,220.0,28.22394779790517,31.29904881648445,34.676523036253805,28.34121799778554,28.286147162382832,28.009320560216338,28.689426885291926
23,230.0,28.98741250707183,32.15150035755311,35.569613844306005,29.351819592438986,29.2967175539183,29.021720743836852,29.696230578208024
24,240.0,29.721235501849613,32.97000613037461,36.42689054494158,30.32665316574437,30.271523809109414,29.998164808252536,30.66771076669498
25,250.0,30.427530412072052,33.75707783043639,37.25103214773694,31.267883969923226,31.21273065458897,30.94084218835091,31.605966852974767
26,260.0,31.108203926745553,34.51496852968108,38.04443736796443,32.17752143364176,32.1223470781991,31.851782955393162,32.512954001511964
27,270.0,31.76498026128975,35.24570543288328,38.80926096958234,33.057427395099495,33.00223454548747,32.73286660314475,33.39048904742911
28,280.0,32.3994224330227,35.95111791139938,39.5474446766177,33.90932551047972,33.854116395557305,33.58583192494255,34.24025809721514
29,290.0,33.012950756940434,36.63286153694994,40.26074353614949,34.734811078028876,34.67958765537519,34.4122872318923,35.063824937356465
30,300.0,33.606858934735754,37.29243873243312,40.95074846991453,35.53536080324303,35.48012479722847,35.21372044815082,35.862639683753315
31,310.0,34.18232806692259,37.93121656152891,41.6189056270074,36.31234221865177,36.257095152329775,35.991508806657066,36.63804731613274
32,320.0,34.74043887565947,38.5504420958903,42.2665330457076,37.067022595130084,37.011765817107104,36.7469279910161,37.39129588235065
33,330.0,35.28218238678934,39.151255728023415,42.89483504580605,37.80057726201749,37.7453119692172,37.48116064840153,38.12354425041538
34,340.0,35.80846928459218,39.734702738241744,43.504914701263864,38.51409730501243,38.45882456205388,38.19530424884747,38.83586934722276
35,350.0,36.32013812211263,40.30174337420607,44.09778468416963,39.20859664332432,39.153317399081565,38.89037829776592,39.52927286248272
36,360.0,36.817962543343995,40.85326165994628,44.674376722467784,39.88501850740028,39.82973360921067,39.56733092745979,40.20468742140535
37,370.0,37.30265765080813,41.39007311664683,45.23554987416312,40.54424134992902,40.48895155582104,40.22704490399456,40.862982245089526
38,380.0,37.774885632624596,41.912931548702126,45.78209778779222,41.187084228697096,41.13179021795778,40.87034309104857,41.50496832648015
39,390.0,38.23526074662198,42.42253502462801,46.3147550919265,41.81431170219233,41.75901408451332,41.49799341411053,42.13140315429688
40,400.0,38.68435374502963,42.91953116251164,46.834203034035106,42.42663827884418,42.37133760227314,42.11071336798727,42.74299501921977
41,410.0,39.122695811348315,43.40452181299215,47.34107447043471,43.02473245946891,42.96942921733379,42.709174108870315,43.34040693658583
42,420.0,39.550782070910316,43.878067218958485,47.83595829366002,43.60922041029544,43.55391504724539,43.29400416974088,43.92426021874402
43,430.0,39.969074728053734,44.340689719487294,48.319403370645865,44.18068930135201,44.12538221865546,43.865792835054584,44.49513772850885
44,440.0,40.37800587552717,44.79287705575609,48.79192205438702,44.73969034226709,44.68438190245412,44.42509320770125,45.05358684298143
45,450.0,40.77798001556212,45.235085328478185,49.25399332266084,45.28674154472741,45.2314320756723,44.972424998302515,45.60012215481695
46,460.0,41.16937632671976,45.6677416494717,49.70606558986076,45.82233023818012,45.76702003670444,45.5082770640763,46.135227935700314
47,470.0,41.55255070613833,46.0912465240811,50.148559231517915,46.34691536283331,46.29160469788219,46.03310972189023,46.65936038464888
48,480.0,41.92783761291373,46.50597599621853,50.58186885569858,46.860929561636055,46.80561867709042,46.547356857629495,47.17294968156472
49,490.0,42.29555173505007,46.912283583545744,51.006365350854956,47.364781090764964,47.30947020794207,47.05142785182681,47.676401864647836
50,500.0,42.655989499561855,47.31050202672311,51.42239773579126,47.858855566186946,47.80354488604879,47.545709339405946,48.17010054833427
51,510.0,43.00943044286259,47.70094487353546,51.8302948340676,48.34351756203073,48.288207267161795,48.03056681959171,48.654408496880365
52,520.0,43.356138456473836,48.08390791609527,52.23036679230308,48.8191120749477,48.76380233131175,48.50634613036399,49.12966906717653
53,530.0,43.6963629212386,48.45967049704562,52.622906459404234,49.28596586714583,49.230656825655316,48.97337480036101,49.59620753298585
54,540.0,44.03033974168076,48.82849669869606,53.0081906415993,49.7443886994985,49.68908049741993,49.431963289789316,50.05433230164806
55,550.0,44.35829229073906,49.19063642737447,53.38648124639457,50.194674464970056,50.13936722718248,49.88240613071816,50.50433603312335
56,560.0,44.68043227394752,49.54632640381123,53.758026326954884,50.63710223154169,50.581796071667476,50.32498297609169,50.94649667028959
57,570.0,44.99696052108309,49.895791069066924,54.12306103706778,51.07193720291702,51.016632224333904,50.75995956579759,51.381078388539585
58,580.0,45.308067712380854,50.239243414464944,54.481808505677655,51.499431604416145,51.444127901173765,51.187588617342364,51.808332471867644
59,590.0,45.61393504565711,50.576885742982974,54.83448063892772,51.919825500771104,51.864523158412126,51.60811064787564,52.22849812200682
60,600.0,45.91473484995249,50.90891036877696,55.18127885677177,52.333347551834976,52.27804664813776,52.021754733677476,52.64180320645058
61,610.0,46.21063115072054,51.235500260688006,55.52239477041899,52.74021571163717,52.68491631728969,52.42873921257389,53.048464950700094
62,620.0,46.50178019104616,51.55682963504685,55.85801080620059,53.14063787570035,53.085340054904464,52.82927233425705,53.4486905795158
63,630.0,46.78833091289277,51.87306450243846,56.18830078083628,53.53481248102782,53.47951629205261,53.22355286296744,53.84267791150983
64,640.0,47.07042540198867,52.18436317264396,56.513430432560206,53.92292906279125,53.86763455846992,53.611770636584396,54.2306159110014
65,650.0,47.34819929956347,52.490876721523364,56.83355791207252,54.30516877132043,54.24987599950462,53.99410708578245,54.612685200700845
66,660.0,47.621782183832856,52.79274942318753,57.148834236922326,54.68170485269097,54.62641385666373,54.370735716568376,54.98905853843572
67,670.0,47.891297923861,53.09011915053882,57.459403712500404,55.052703095890436,54.99741391473864,54.74182255919032,55.359901260836004
68,680.0,48.15686500812238,53.38311774686922,57.765404322547255,55.418322249255205,55.36303491821433,55.10752658616281,55.725371696670415
69,690.0,48.418596849913904,53.67187137099319,58.06696809177855,55.77871440865111,55.72342895941498,55.46800010186428,56.085621552212004
70,700.0,48.67660207152169,53.956500818141876,58.364221422956824,56.13402537961673,56.07874184062263,55.82338910598199,56.44079627085348
71,710.0,48.930984768884734,54.23712181860725,58.65728541056789,56.48439501551668,56.4291134122064,56.17383363282347,56.791035368973034
72,720.0,49.1818447583346,54.513845315974116,58.94627613296718,56.829957533559586,56.774677888613375,56.519468068399306,57.136472749888746
73,730.0,49.42927780683268,54.78677772656956,59.2313049247864,57.170841810359576,57.11556414391984,56.86042144694502,57.477236997547855
74,740.0,49.67337584700935,55.05602118163728,59.5124786311545,57.50717165861165,57.45189598847788,57.19681772847016,57.81345165150867
75,750.0,49.91422717818838,55.32167375358202,59.78989984514448,57.83906608626986,57.78379242808209,57.52877605873579,58.14523546457121
76,760.0,50.15191665447209,55.583829667538964,60.063667129805296,58.16663953953803,58.11136790694699,57.85641101296569,58.472702644372546
77,770.0,50.38652586086235,55.84257949935833,60.333875225902375,58.490002130851444,58.43473253567034,58.17983282449412,58.795963080088484
78,780.0,50.61813327832837,56.09801036108703,60.600615246502386,58.809259852934765,58.75399230528238,58.499147599427026,59.11512255533503
79,790.0,50.846814438627604,56.35020607482348,60.86397485934562,59.124514779938366,59.06924928836858,58.81445751832707,59.43028294823612
80,800.0,51.072642069629296,56.59924733584552,61.124038457946725,59.435865256556475,59.38060182818218,59.1258610258504,59.741542419578444
81,810.0,51.29568623184494,56.84521186577822,61.380887322225135,59.743406075991984,59.688144716588944,59.43345300915709,60.04899558988487
82,820.0,51.51601444677377,57.08817455652916,61.63459976942776,60.04722864750764,59.99196936162242,59.73732496590379,60.35273370616252
83,830.0,51.73369181765424,57.32820760563173,61.88525129603739,60.34742115431365,60.29216394535446,60.03756516251353,60.652844799027285
84,840.0,51.94878114314671,57.565380643623314,62.13291471132165,60.644068702419645,60.58881357274354,60.33425878339219,60.949413830899054
85,850.0,52.16134302444069,57.79976085400036,62.37766026306387,60.93725346107743,60.88200041207199,60.62748807169624,61.24252283579239
86,860.0,52.371435966235175,58.031413086263456,62.61955575606358,61.22705479536009,61.171803827517635,60.91733246222145,61.532251051330455
87,870.0,52.57911647200196,58.26039996253897,62.858666663868206,61.513549391405256,61.45830050438881,61.20386870692388,61.81867504345962
88,880.0,52.78443913392176,58.48678197817209,63.09505623420201,61.79681137479153,61.74156456750189,61.48717099355795,62.1018688243289
89,890.0,52.987456717834206,58.71061759674024,63.32878558852162,62.07691242250341,62.0216676931335,61.76731105787511,62.38190396380675
90,900.0,53.18822024354751,58.931963339813606,63.559913816071564,62.35392186887607,62.29867921496938,62.0443582897973,62.658849695010424
91,910.0,53.38677906078399,59.15087387184391,63.78849806281356,62.62790680591938,62.57266622441886,62.318379833939964,62.93277301424409
92,920.0,53.583180921058826,59.36740208046205,64.01459361554097,62.89893217836246,62.8436936656572,62.589440684851084,63.20373877568668
93,930.0,53.777472045752525,59.581599152486504,64.23825398151715,63.1670608737491,63.11182442571719,62.85760377727449,63.47180978115674
94,940.0,53.969697190592996,59.79351464593839,64.45953096389087,63.4323538078825,63.37711941993218,63.122930071766525,63.73704686525829
95,950.0,54.15989970679957,60.00319655827137,64.67847473316814,63.694870005917885,63.63963767302289,63.385478635930134,63.999508976180536
96,960.0,54.348121599074474,60.21069139108743,64.89513389498117,63.95466667934165,63.899436396079324,63.64530672154531,64.2592532524241
97,970.0,54.53440358064017,60.4160442115387,65.10955555439006,64.21179929910605,64.1565710596875,63.90246983782591,64.51633509568725
98,980.0,54.718785125505995,60.61929871060393,65.32178537691951,64.46632166513041,64.41109546342867,64.15702182104461,64.770808240136
99,990.0,54.901304518118216,60.8204972584612,65.53186764651382,64.718285972389,64.66306180196898,64.4090149007335,65.02272481829257
100,1000.0,55.081998900556385,61.01968095708909,65.73984532063615,64.96774287377961,64.91252072792578,64.65849976266281,65.27213542370419
