calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ebf83568-3c1b-4fec-a283-3b5f6e8bc047,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--111,111,421.90
737d63d9-1154-4c40-86b0-4d9582d25730,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--332,332,447.00
f7bcfa98-ae5c-4c56-8a15-9fc733e07f5a,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--322,322,450.95
d6d92daa-224c-44ca-8c00-f88f0ce364ef,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--110,110,454.00
759bd6f7-c5e7-4a8a-a916-12c47526f2e0,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--221,221,455.99
37ca2c13-f022-4381-a5c9-b9ee2d3ce4b5,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--331,331,460.88
50f0005e-fafe-462c-820f-04d6cf41251d,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--211,211,460.92
5cb7fc84-eae8-4d68-992c-e61b829f978e,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--311,311,461.35
86339f6c-00f2-4b33-87fb-8d5c53825827,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--321,321,463.79
180e5c37-df23-402c-bf64-4bcd7d3844a8,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--210,210,465.00
5647e815-e18d-47a9-a47e-b10f8c169575,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--320,320,466.22
ee320fbe-b89e-4c73-9e84-6ed4d3502abb,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--100,100,467.24
0101be83-bfb3-435c-8a6f-3dc7ce856a5e,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--310,310,476.08
695f7066-2404-4b72-b92c-e260a53d9a20,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--0001,0001,433.55
852d4f63-126d-436f-8de2-ea03fb867bd8,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2021-1,2021-1,449.09
8a711993-5e55-46b4-87e9-809991560bc9,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1011-1,1011-1,450.95
5a39203a-7309-4963-9680-b69a4849f2e8,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1012-2,1012-2,454.52
f53f0295-b173-4daf-a0bc-4390ff3f6fc5,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1120,1120,455.18
6287e287-7740-4f40-be6b-6fcf9224c511,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2241,2241,464.71
60b862d4-788d-4eba-aad3-700ff5b16540,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2131-1,2131-1,468.69
f82cae04-3714-4bb5-a6a9-2dd68745a8e9,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2021-2,2021-2,470.82
8e18f33a-fdce-4714-ab43-4026a74a3799,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1121,1121,471.51
0c4741d1-9d9f-4235-a6b5-64b1f8e4d67b,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2130,2130,472.40
2cfc5e54-417b-43bf-b3c0-fd2162846534,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2132-2,2132-2,473.16
3ad667d0-9f2e-420f-a017-968a729d4316,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2132-1,2132-1,475.89
a9f2ce8b-6461-4f05-85be-9c6873f6129e,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2112,2112,476.73
a6a0b804-869d-43e3-bfe0-fefd2748aa64,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--2131-2,2131-2,481.30
86b204fa-93e7-4fbe-a2ed-a2ed29896c57,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1010,1010,483.78
43c90af4-b7f5-4ac1-866d-1755356bd049,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1012-1,1012-1,493.03
106278f4-5b31-42c1-a7ba-493f0876bb1e,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.774676507048022,A3'--alpha-La--double-hcp--1011-2,1011-2,513.12
