,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.58043449528644,35.620091428902064,35.97865513859953,35.66202582303949,35.7421137383161,35.68867643817004,35.15999213371106,34.843279454664156
1,10.0,35.580345299867325,35.62002278531309,35.977550717003574,35.661952396328815,35.742242857222536,35.68859670530304,35.15986475978844,34.84016987259477
2,20.0,35.57908172848994,35.61841622310546,35.965183681023866,35.66071162656687,35.74125122764876,35.68735495662505,35.157207728779284,34.82673484340122
3,30.0,35.57188209557355,35.608439694922694,35.931353732805476,35.65368218965068,35.73463466548188,35.680374519884154,35.14374536285246,34.800173212289714
4,40.0,35.55083137263012,35.581466441536136,35.87439701258533,35.633121258467156,35.71477414843234,35.65995474925652,35.111319250302685,34.75685036367431
5,50.0,35.51104475620061,35.53449378578813,35.79505453996112,35.594143410359756,35.676762919924315,35.62120394008497,35.05774177119005,34.69499528743524
6,60.0,35.45248422079316,35.46899929863289,35.69530968062067,35.536614549426766,35.620378688039686,35.563959236466,34.98486210876629,34.61578662430561
7,70.0,35.37773935034533,35.38800227692986,35.57804626864525,35.46303185677425,35.54803966426528,35.490691983989144,34.895901867265046,34.52191086595825
8,80.0,35.29000662741287,35.29455951552965,35.44635183391634,35.37653084286106,35.46283003163199,35.404520868132245,34.79408998819676,34.41628480705522
9,90.0,35.19216164403654,35.191267400544454,35.30301898329943,35.279952687524066,35.367562079815734,35.30827769765015,34.68217145370682,34.3014713607241
10,100.0,35.0865069281085,35.0801875698329,35.15035480786619,35.17558236582353,35.264505738375334,35.204242527040826,34.562320761923665,34.17952879964848
11,110.0,34.97479758650361,34.962912287408976,34.99017740303648,35.06516655188678,35.15540049972499,35.09415975185925,34.4362060844308,34.052043815412624
12,120.0,34.858345779179814,34.840659346737205,34.823887379022686,34.95001399889352,35.041551951299965,34.97933715186936,34.30509065219317,33.92021877300417
13,130.0,34.7381285281194,34.714359342352516,34.6525537850124,34.8311006921195,34.92393509223205,34.86075040804892,34.16992887417371,33.78496117713986
14,140.0,34.61487608316344,34.58472636216652,34.47699294386244,34.70915697113203,34.8032801701593,34.739129911773915,34.03144441447549,33.64695761876315
15,150.0,34.489138468957876,34.45231202704519,34.297829877230654,34.58473353566665,34.68013836564025,34.61502648245849,33.8901894950634,33.50673124701065
16,160.0,34.361334323604666,34.317545877907925,34.1155468867964,34.458249826037175,34.55492962450144,34.488859788139344,33.746589646107395,33.36468410669418
17,170.0,34.231785592842996,34.18076524103767,33.930518884658795,34.33002861267253,34.42797743084978,34.360952927273395,33.600975459685856,33.221128273998524
18,180.0,34.100742768436206,34.04223764888121,33.74303998388828,34.20032132025341,34.299533654757894,34.23155739272496,33.453606494858164,33.076308549852314
19,190.0,33.968402961090085,33.902176807548265,33.55334278858166,34.069325652319776,34.16979652786488,34.100871063785505,33.304688501185026,32.93041909181613
20,200.0,33.83492269096647,33.760755245188186,33.361612485444,33.93719883685278,34.038923835427475,33.969051384731785,33.15438621295127,32.783615047154946
21,210.0,33.70042769672571,33.61811316805229,33.167998487036705,33.8040671522562,33.9070421454793,33.836224853015835,33.00283218650079,32.63602202981866
22,220.0,33.56501982528105,33.47436544662102,32.97262126686815,33.67003298533054,33.7742541874398,33.70249382353591,32.85013479360764,32.48774267298871
23,230.0,33.428782300176195,33.32960707658794,32.77557888664296,33.535180080649006,33.640644078327654,33.5679422143641,32.69638276749779,32.338861026691
24,240.0,33.29178380997649,33.18391689984792,32.57695250209566,33.39957740989712,33.50628091268314,33.43263909800181,32.54164917581709,32.18944743630775
25,250.0,33.15408133787655,33.03736080411427,32.37680797393938,33.263282375283936,33.37122236873005,33.29664188821237,32.385995041733565,32.03956061415655
26,260.0,33.015722556632284,32.889994451935195,32.17520018284537,33.12634291308797,33.23551659177027,33.159998637235304,32.22947157731262,31.889250013892546
27,270.0,32.87674741443441,32.74186490164181,31.97217504488916,32.98879940501308,33.09920397905521,33.0227497671585,32.0721213617279,31.738557521533355
28,280.0,32.73719002547241,32.593011916719114,31.76777041467594,32.850686022987105,32.96231894245913,32.884929520631225,31.913980922910703,31.5875193168364
29,290.0,32.597079284604455,32.44346992477735,31.562017614702324,32.71203203667951,32.824890760863184,32.74656712570889,31.755080993394774,31.436166249778033
30,300.0,32.45643980497007,32.29326819233496,31.35494290249299,32.5728622029577,32.68694446150354,32.60768744056309,31.595447846866495,31.284525411688723
31,310.0,32.315292959790995,32.14243194885916,31.14656867211518,32.433198111035075,32.54850142756582,32.46831199706802,31.435104143847155,31.13261994478007
32,320.0,32.17365686145536,31.990983233822117,30.93691253824319,32.2930581570637,32.4095803861468,32.328459299128085,31.274069062577464,30.980470872745887
33,330.0,32.03154757511875,31.83894075818982,30.725989793746628,32.15245849173245,32.27019744043781,32.18814551183726,31.112359206662923,30.82809537162297
