,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.418988429136277,23.403735754063018,23.077634128961506,23.40702615285426,23.39559906222638,23.40322488159697,23.52179421448688,23.712288662029078
1,10.0,23.41898468743792,23.403740031670125,23.07765649322812,23.407036611663074,23.395594201963412,23.40323114136741,23.521801736254705,23.712383128269177
2,20.0,23.419056936822134,23.403827173073978,23.077950737915938,23.40712476361871,23.395663791316267,23.40331427400525,23.52193860424309,23.713053345020572
3,30.0,23.41949431961869,23.40435438003356,23.079196261490097,23.407572553333324,23.39608230677387,23.403753544270888,23.52264406871452,23.71470037798329
4,40.0,23.42085202846767,23.405951964826635,23.08191503423527,23.40892281300397,23.397382421452765,23.405088436835914,23.52456401897944,23.717695929681522
5,50.0,23.4236564014533,23.409095811736933,23.086368636479374,23.411695699989927,23.400081424878834,23.407838156829417,23.528148737148047,23.722352481468977
6,60.0,23.428169748150875,23.41395029200059,23.092645652632577,23.416154766329644,23.40444578777458,23.412267218570737,23.533547293477895,23.728791450197008
7,70.0,23.43440720679679,23.42046775221065,23.10070364854543,23.422319600749532,23.41049976897639,23.418396765107385,23.54070452560453,23.736962944070804
8,80.0,23.44224179529982,23.428501838188904,23.110415441949957,23.430067866268935,23.418125297975354,23.426105877820152,23.549465776240915,23.7467207164371
9,90.0,23.451490672367033,23.43787598053188,23.121614724200562,23.439220441047436,23.42714650641511,23.4352165281534,23.559643764950778,23.757883200761878
10,100.0,23.46196424146095,23.44841684159763,23.13412823206003,23.449590423947786,23.43737876433881,23.44554256980219,23.571053569324373,23.770268798688914
11,110.0,23.473488575846826,23.459968096142322,23.147793569216454,23.461005717974107,23.448651512290045,23.45691242528272,23.583528013843996,23.78371225417505
12,120.0,23.485913041813696,23.472394486145586,23.162466899794595,23.473316926291968,23.46081635945661,23.469177038115188,23.59692255555606,23.798070203401526
13,130.0,23.499110920214047,23.48558145142137,23.178024753593945,23.486398140688248,23.473748063413012,23.482210722384863,23.611115160717898,23.813221419901478
14,140.0,23.51297712765336,23.49943302330323,23.19436310652869,23.500144802876783,23.487342487515775,23.495909069044625,23.62600406767555,23.829064697078273
15,150.0,23.527425047483423,23.513869204644145,23.21139508735751,23.51447064163091,23.501513639774387,23.510185896509295,23.641504883495646,23.84551608231335
16,160.0,23.542383410626076,23.528823405346742,23.229048571336826,23.52930460421834,23.516190632532762,23.524970213013308,23.657547795735308,23.862506047018584
17,170.0,23.55779349213616,23.54424015266294,23.247263769059117,23.54458809559315,23.53131498286834,23.540203470066277,23.674074983509048,23.879976974948253
18,180.0,23.573606782233274,23.56007316942186,23.26599115735247,23.560272691584796,23.546838314096952,23.555837254461924,23.691038493780677,23.89788102453356
19,190.0,23.589783069563588,23.57628371666399,23.285189690571798,23.576318207167194,23.562720470736974,23.57183139242579,23.708398446234263,23.916178359047134
20,200.0,23.606288872723535,23.592839301133647,23.304825304888684,23.59269117526578,23.578928000307982,23.588152426558455,23.726121588694763,23.934835657244417
21,210.0,23.623096215485646,23.609712564735602,23.324869770451723,23.609363608798247,23.595432901019876,23.604772375892257,23.74418007568093,23.953824986799464
22,220.0,23.64018162054766,23.626880406819943,23.34529962984344,23.62631200974445,23.612211659603915,23.621667728628523,23.762550582559843,23.973122842542878
23,230.0,23.657525311978176,23.644323284128628,23.36609542379395,23.643516576382773,23.629244456651126,23.63881868358797,23.78121347998581,23.992709343302693
24,240.0,23.675110583132426,23.66202459776585,23.38724109053008,23.660960555965374,23.646514503299013,23.656208481903743,23.80015221174369,24.01256768009364
25,250.0,23.692923268353432,23.67997022885098,23.408723327403095,23.678629742760943,23.664007567765776,23.673822907412145,23.819352818764326,24.032683565378456
26,260.0,23.71095132944963,23.69814816108756,23.430531242664618,23.696512049193206,23.681711529141317,23.69164986548101,23.838803519240795,24.053044826711606
27,270.0,23.72918450253584,23.716548143802108,23.452655989258602,23.714597169796285,23.699616038590147,23.709679042654333,23.858494328633345,24.073641076529434
28,280.0,23.747614051554024,23.73516141660505,23.475090434289267,23.7328763030259,23.71771226439818,23.72790162939778,23.87841685023261,24.094463460874668
29,290.0,23.766232509243615,23.753980531170786,23.497828933426813,23.751341935152123,23.735992649376456,23.746310097361302,23.898563995685596,24.11550439906842
30,300.0,23.785033494487447,23.77299912572277,23.5208671521222,23.769987623953572,23.75445072193293,23.76489799839501,23.918929813905763,24.136757428841847
31,310.0,23.804011572903,23.792211791416705,23.54420190181066,23.788807878544997,23.77308093558646,23.783659826865815,23.939509348896877,24.15821701158026
32,320.0,23.823162098620642,23.811613957497713,23.567830958711305,23.807797997665716,23.79187856308146,23.8025908760217,23.960298473524922,24.179878460003863
33,330.0,23.842481143245887,23.831201749309518,23.591752998774393,23.82695398758375,23.810839563506285,23.821687142369637,23.981293811432266,24.201737730884435
34,340.0,23.861965374509257,23.850971948281863,23.615967501544226,23.84627245230365,23.829960497037654,23.840945212201305,24.002492648519002,24.22379145838763
35,350.0,23.88161198372075,23.87092185783793,23.64047462914116,23.865750522968614,23.84923845762875,23.860362216569325,24.023892803885246,24.246036817626067
36,360.0,23.9014186406456,23.89104929259367,23.66527518179901,23.88538580291184,23.86867099508006,23.87993573805592,24.045492640085957,24.268471390670594
37,370.0,23.921383409968193,23.9113524882846,23.690370577880532,23.905176288869523,23.888256074249046,23.89966376869889,24.067290943089127,24.291093244503504
38,380.0,23.94150473075523,23.9318300565418,23.715762711422013,23.92512034942885,23.90799201436087,23.919544663437247,24.089286915753338,24.313900807887254
39,390.0,23.961781358502687,23.95248097817805,23.74145404936988,23.94521668060781,23.927877457353006,23.93957710039631,24.11148011082725,24.336892789077574
40,400.0,23.982212340472696,23.9733045126688,23.767447483848716,23.965464239334974,23.947911333700066,23.95976003801437,24.133870412402402,24.360068238101494
41,410.0,24.002796973858764,23.994300229082526,23.793746358929013,23.985862267483586,23.96809281865371,23.980092702870305,24.15645800868046,24.38342642121087
42,420.0,24.02353480039119,24.015467919292202,23.820354431022068,24.006410224242124,23.988421337377364,24.000574535621038,24.179243343119676,24.406966891637445
43,430.0,24.044425560299754,24.03680763387703,23.847275859429992,24.027107779441266,24.008896503597118,24.02120520539965,24.202227114822673,24.430689405225095
44,440.0,24.065469199356983,24.05831961302459,23.874515209871177,24.047954798056132,24.029518132280277,24.04198454709669,24.225410262709076,24.45459389455393
45,450.0,24.086665827650954,24.08000430915499,23.90207739995934,24.068951306459414,24.05028620670243,24.062912596682228,24.248793921601894,24.478680478300312
46,460.0,24.108015723359028,24.101862344496265,23.92996770880485,24.090097507169958,24.071200875729268,24.083989526494353,24.27237945350734,24.5029494144762
47,470.0,24.129519310112325,24.12389451123392,23.95819182827611,24.111393731009237,24.092262408415014,24.105215666923055,24.296168377872988,24.5274011592466
48,480.0,24.15117714640958,24.146101761792195,23.986755753494457,24.132840460573192,24.113471249001183,24.126591479600467,24.320162413189625,24.55203626664829
49,490.0,24.17298992415552,24.168485190037465,24.015665867999473,24.15443829388571,24.134827931451586,24.148117554123463,24.344363437952094,24.576855457324484
50,500.0,24.194958455654675,24.191046032340104,24.044928903401168,24.17618794959973,24.156333119457088,24.169794595543838,24.36877350389296,24.60185946627255
51,510.0,24.217083655737774,24.213785655206056,24.074551974487203,24.198090258256574,24.177987587932762,24.191623413215723,24.393394802508443,24.627049307122643
52,520.0,24.239366551365006,24.236705558418315,24.104542538092222,24.220146148306817,24.19979220501614,24.213604931778153,24.418229684516042,24.65242594311632
53,530.0,24.26180827477276,24.259807348614007,24.134908439439158,24.24235664902936,24.221747946025346,24.235740162553725,24.443280654599437,24.677990545762654
54,540.0,24.2844100480146,24.283092758087903,24.165657898190908,24.26472289064113,24.24385587702543,24.258030218225503,24.46855034553473,24.70374430823775
55,550.0,24.30717318386411,24.306563630510116,24.196799518927644,24.287246077355242,24.266117139822978,24.280476292647336,24.49404153828919,24.729688530428298
56,560.0,24.330099084798245,24.3302219076509,24.228342311572792,24.309927511999746,24.288532975052718,24.303079670739915,24.519757151344308,24.755824641104425
57,570.0,24.353189242938992,24.354069656215287,24.26029569768985,24.332768571290238,24.311104693800317,24.325841716641136,24.54570023548278,24.7821540533717
58,580.0,24.3764452269222,24.37810902650628,24.29266951700746,24.355770711567466,24.333833691635686,24.34876387497859,24.571873981874997,24.808678380383633
59,590.0,24.399868681960033,24.402342281842362,24.32547406216067,24.378935475875956,24.35672142951832,24.37184765712664,24.598281713045417,24.835399206248006
60,600.0,24.423461343267814,24.42677178626087,24.358720060608025,24.402264467037195,24.37976945339654,24.39509466504718,24.62492688971499,24.862318226081747
61,610.0,24.447225010817696,24.45140000101295,24.39241872253173,24.425759370461197,24.402979373485014,24.418506562004,24.651813106040553,24.889437228352058
62,620.0,24.471161561939248,24.47622948232262,24.426581755022056,24.44942194046532,24.42635287412545,24.442085086980768,24.678944086551134,24.91675803375704
63,630.0,24.495272954495537,24.501262892030528,24.46122137240649,24.473254007189663,24.449891703744036,24.46583204765662,24.706323705870616,24.944282556321298
64,640.0,24.519561213010284,24.526502983353954,24.496350328178167,24.497257460063928,24.473597682877728,24.489749320389326,24.73395596406317,24.97201277544807
65,650.0,24.54402843826275,24.551952615204133,24.53198192968893,24.521434269209607,24.49747269586913,24.513838853874926,24.761845009616202,24.999950710147196
66,660.0,24.56867680171973,24.57761474032926,24.568130077079086,24.54578646185217,24.521518696380138,24.53810265927893,24.789995130095495,25.028098456889403
67,670.0,24.593508548417766,24.603492411292663,24.604809283058643,24.570316142542122,24.545737703093348,24.562542823705865,24.818410763287883,25.056458186252907
68,680.0,24.61852599618197,24.62958878437453,24.64203469639546,24.59502548061613,24.570131800928525,24.587161492529646,24.84709649174915,25.085032123921202
69,690.0,24.643731534445596,24.655907116292646,24.679822153767812,24.619916714338146,24.59470314308433,24.611960886121366,24.876057046371052,25.11382256610457
70,700.0,24.669127624602506,24.682450764845346,24.71818819605611,24.644992148903043,24.619453943975124,24.63694328988474,24.90529732545702,25.1428318610782
71,710.0,24.69471680341535,24.70922319502053,24.75715017349914,24.670254160314215,24.644386489446976,24.662111058055103,24.934822371212462,25.172062419051517
72,720.0,24.720501681580995,24.736227979464854,24.796726098080786,24.695705192590477,24.669503129733332,24.687466612124894,24.964637394754,25.201516718743527
73,730.0,24.746484943944782,24.763468797403615,24.83693493240409,24.72134776316626,24.694806284501034,24.71301244934868,24.99474778394672,25.231197297777904
74,740.0,24.772669353328354,24.790949437681977,24.877796485602463,24.747184451700964,24.72029843844084,24.738751127413675,25.025159078285235,25.26110675032587
75,750.0,24.799057746130273,24.81867380276885,24.91933153640227,24.773217919014222,24.745982149972864,24.764685282928482,25.055877013263277,25.29124776719471
76,760.0,24.82565303865195,24.846645915726455,24.96156174829672,24.799450893201513,24.77186004147212,24.790817620723974,25.086907502596215,25.32162308853568
77,770.0,24.852458229052505,24.874869907449014,25.004509921827893,24.82588617915592,24.79793481155337,24.81715091928429,25.11825665120876,25.35223546766311
78,780.0,24.87947639408743,24.903350045194557,25.048199940151736,24.85252665465497,24.82420922951081,24.843688033597275,25.149930744821617,25.383087802456252
79,790.0,24.906710692153652,24.932090698487016,25.09265691404214,24.879375273701722,24.850686134192205,24.870431887987298,25.18193628148635,25.414182942506503
