,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07914700636104913,0.040336144046616035,0.08621201783826157,0.03288049447426044,0.2614632958764515,0.046610362988251365,0.04013007320769577
2,20.0,0.6796378357631088,0.4885762510483,0.8003741370852511,0.40508717595660515,1.5390764385832947,0.6327793561293777,0.47013548587781034
3,30.0,1.9978170000366364,1.6407362188972343,2.1565217084846315,1.4573595401321333,3.4533927279138275,2.0121834873504407,1.5860389026802075
4,40.0,3.7276207833295234,3.2526959358326457,3.858274727214017,3.008096322954714,5.535594483609528,3.7907652824853137,3.1695287212358885
5,50.0,5.637015312223954,5.081549041126036,5.722795581182806,4.805931488535414,7.63931383126099,5.714328638190365,4.981250728549198
6,60.0,7.60915329730437,6.994803028455679,7.649766090489684,6.703521565237995,9.718280957721568,7.674804900362265,6.886061180640825
7,70.0,9.580856172862573,8.920817226432215,9.580103706979088,8.6208494331783,11.748813223598615,9.620825982494257,8.809270995025779
8,80.0,11.515085409338752,10.818446210513196,11.477713396235632,10.512941966626341,13.715115917225026,11.523754563723083,10.707403809234561
9,90.0,13.39024504226269,12.663854876202615,13.321041245465166,12.354332744876707,15.607183352277035,13.366883727964963,12.555078263251302
10,100.0,15.194724885868775,14.443977088441443,15.098160536213472,14.131267433581437,17.41986588852642,15.141088128821591,14.33828191835527
11,110.0,16.92340905779497,16.152624753662565,16.80348237059286,15.83725665985132,19.151721241654936,16.842316834349745,16.05028031284831
12,120.0,18.57529509869422,17.787959260115535,18.435485004464095,17.470317374393332,20.803871860866593,18.469864264371942,17.688936435926937
13,130.0,20.151884254200173,19.35081706180532,19.99516647643386,19.031206128894187,22.379065585017123,20.02514515766169,19.254935335156766
14,140.0,21.656118927370656,20.843609566980287,21.485012943196196,20.522282391986412,23.880984130706462,21.510844911914308,20.75062126147354
15,150.0,23.09169797820738,22.269611245755556,22.90832535305091,21.94678216634173,25.313767891056443,22.93034701391492,22.179248242268947
16,160.0,24.462645622551147,23.632506946052235,24.26878887605636,23.308359456288475,26.681705305600133,24.28735783845587,23.544505482969658
17,170.0,25.773046894587907,24.936109902627443,25.570203624439348,24.61080177924167,27.989038773549037,25.585667678356884,24.850222823836923
18,180.0,27.026890771994612,26.1841908285105,26.816320995352296,25.857858051046115,29.239849617686907,26.829003587612167,26.10019278403149
19,190.0,28.22798198854786,27.38037855494721,28.010748375416213,27.053138521896383,30.43799509204446,28.020942964518056,27.29806735078943
20,200.0,29.379896107091263,28.528106280865497,29.156897596708838,28.200060527760193,31.587078814800112,29.164866673110623,28.447302215022447
21,210.0,30.485961415771826,29.63058653590904,30.257961029250776,29.301823053567514,32.69044212724626,30.26393747479879,29.55113076340179
22,220.0,31.5492570924567,30.69080390939376,31.316904822347198,30.361399122380856,33.751168137305655,31.321094332489242,30.6125564183163
23,230.0,32.572620900163564,31.711518485040248,32.33647250528598,31.381538936534557,34.77209308985476,32.33905638428319,31.634355999233804
24,240.0,33.558662143911526,32.695275452980866,33.319194577627286,32.364779236114025,35.75582162820176,33.32033254513077,32.619089424262306
25,250.0,34.50977721001488,33.64441801629406,34.26740129869979,33.313455987846226,36.70474377832261,34.267234129057144,33.56911278251701
26,260.0,35.42816603224989,34.56110177773885,35.18323691503281,34.22971858621864,37.62105231657941,35.181888831768106,34.48659291475698
27,270.0,36.31584848597672,35.447309484938685,36.068674233764796,35.11554444125465,38.506759719995436,36.06625503638876,35.37352235456996
28,280.0,37.174680131061066,36.3048654600561,36.92552888414606,35.97275327523632,39.36371424511355,36.922135812913794,36.23173394294624
29,290.0,38.0063669908573,37.135449328115804,37.75547288939002,36.80302073904594,40.193614902346475,37.75119224737337,37.06291472446867
30,300.0,38.812479221860364,37.94060884216892,38.560047350520385,37.60789114315963,40.99802523156144,38.5549559079243,37.86861892138002
31,310.0,39.5944636318843,38.72177171950898,39.34067415732181,38.38878921470153,41.77838586967986,39.33484036414016,38.65027989999853
32,320.0,40.353655066552946,39.48025647489058,40.09866671184961,39.14703086411353,42.53602595141779,40.0921517438295,39.40922111671577
33,330.0,41.091286719360994,40.21728227963867,40.83523969218852,39.88383298826451,43.27217341215942,40.828098352930986,40.146666074232556
34,340.0,41.80849943907744,40.933977899837004,41.55151790818991,40.600322361457856,43.987964275691226,41.54379940764552,40.86374734310934
35,350.0,42.50635011619875,41.63138977917935,42.248544313231115,41.29754367846253,44.68445101421158,42.240292940285364,41.561514716008816
36,360.0,43.18581923163515,42.31048933689466,42.927287240953504,41.97646681876416,45.36261006747805,42.91854294537616,42.2409425667259
37,370.0,43.84781764826256,42.97217955135478,43.58864693623541,42.63799340164315,46.02334860399658,43.579445833092116,42.90293648609721
38,380.0,44.49319272140564,43.61730089739995,44.23346144724682,43.28296269926396,46.66751060174205,44.22383625493661,43.5483392641122
39,390.0,45.12273379854685,44.24663670129495,44.86251194143423,43.91215697099845,47.295882319464624,44.852492362877975,44.17793628326601
40,400.0,45.73717717237744,44.860917972342484,45.47652750356183,44.52630627743122,47.909197223249045,45.46614055861184,44.79246038313638
41,410.0,46.33721054526206,45.46082776505768,46.07618946892088,45.126092827468135,48.50814042645571,46.065459784881746,45.39259625090029
42,420.0,46.92347705719899,46.04700512068866,46.662135339836404,45.712154906940356,49.09335269528506,46.651085405909654,45.97898438727445
43,430.0,47.49657892391967,46.62004863203162,47.234962328823734,46.285090432306134,49.66543406650331,47.22361271946359,46.55222469239583
44,440.0,48.057080726731286,47.180519670904566,47.795230567294716,46.84546016854839,50.22494711883205,47.783600138697516,47.11287971151786
45,450.0,48.605512391067535,47.72894531348833,48.34346601460271,47.3937906462476,50.772419934863834,48.331572077925934,47.66147757614359
46,460.0,49.14237188666312,48.26582099494933,48.88016309847455,47.930576809030086,51.3083487862496,48.86802157288313,48.198514672350335
47,470.0,49.66812767854641,48.79161292131437,49.40578711452875,48.45628441922838,51.833200571198134,49.393412662686956,48.72445806459769
48,480.0,50.183220954764074,49.30676026353006,49.92077640952842,48.971352246518286,52.34741503008975,49.90818255780912,49.23974770018289
49,490.0,50.68806765386543,49.81167715587221,50.42554437034473,49.47619406161629,52.85140676207655,50.412743615684164,49.74479841673869
50,500.0,51.183060312586285,50.30675451847216,50.9204812381903,49.97120045466423,53.34556706297382,50.907485143271224,50.240001772710364
51,510.0,51.66856975189454,50.792361721515995,51.4059557655412,50.45674049582208,53.8302656025118,51.39277504373001,50.7257277185392
52,520.0,52.14494661752893,51.268848106804654,51.882316731284845,50.93316325364913,54.305851956979865,51.868961322584525,51.20232612435078
53,530.0,52.612522789456364,51.73654438063208,52.349894327949855,51.40079918518402,54.772657011542755,52.33637346701973,51.6701281782365
54,540.0,53.07161267298188,52.19576389043733,52.8090014333566,51.85996141013775,55.23099424496146,52.79532371056393,52.12944766767268
55,550.0,53.5225143830089,52.6468037963562,53.25993477776105,52.310946880271544,55.68116090804112,53.24610819405348,52.58058215529096
56,560.0,53.96551083155254,53.089946147642245,53.7029760163488,52.754037453884116,56.123439105967215,53.689008032660674,53.023814059023344
57,570.0,54.40087072771305,53.52545887282291,54.13839271590559,53.189500884265684,56.55809679352598,54.124290297731235,53.45941164557678
58,580.0,54.828849498177355,53.9535966915863,54.566439263618655,53.6175917300644,56.9853886913592,54.55220892126157,53.88762994526123
59,590.0,55.24969013560706,54.37460195554219,54.98735770506801,54.03855219470079,57.405557130490784,54.9730055300763,54.30871159537613
60,600.0,55.66362398142326,54.788705424281616,55.40137851782226,54.45261290121871,57.81883283160398,55.38691021599163,54.722887618601966
61,610.0,56.07087144890623,55.19612698249066,55.80872132635063,54.85999360832342,58.22543562496736,55.79414224768031,55.13037814220511
62,620.0,56.471642691870294,55.597076303318595,56.209595563423925,55.2609038727951,58.62557511621013,56.19491072934294,55.531393063285385
63,630.0,56.86613822368101,55.991753462697595,56.60420108264495,55.65554366293423,59.01945130272772,56.589415210793014,55.92613266474908
64,640.0,57.25454949091489,56.380349508785784,56.9927287263187,56.04410392724081,59.40725514493104,56.97784625312417,56.31478818627888
65,650.0,57.63705940552789,56.76304699038886,57.37536085243759,56.42676712213986,59.78916909623345,57.360385953727665,56.69754235409313
66,660.0,58.013842839026736,57.140020447788345,57.75227182421804,56.803707702175565,60.165367595232276,57.73720843405186,57.07456987299853
67,670.0,58.385067081814455,57.51143686908199,58.12362846528197,57.17509257579865,60.53601752322393,58.108480293177394,57.44603788382533
68,680.0,58.750892270569906,57.8774561148873,58.48959048330567,57.541081529550354,60.9012786299104,58.47436103002484,57.81210638912046
69,690.0,59.111471786273796,58.23823131394746,58.85031086467389,57.90182762321263,61.26130392990841,58.835003436699665,58.17292864965084
70,700.0,59.46695262521492,58.593909231977285,59.20593624247225,58.25747755823614,61.616240072335316,59.190553965300765,58.5286515540613
71,710.0,59.817475745151796,58.944630615866544,59.55660723990461,58.60817202156808,61.96622768567848,59.54115307026517,58.8794159638137
72,720.0,60.16317638854536,59.290530515173636,59.90245879107112,58.95404600679519,62.311401699869506,59.88693552817543,59.22535703534108
73,730.0,60.50418438467691,59.631738582639414,60.24362044084965,59.295229114353475,62.65189164726503,60.22803073675144,59.566604521178284
74,740.0,60.84062443223631,59.96837935535518,60.58021662546807,59.631845832411415,62.98782194426895,60.56456299462264,59.90328305167454
75,750.0,61.172616363879975,60.30057251802772,60.91236693523161,59.96401579986926,63.31931215493744,60.896651763320634,60.235512398761394
76,760.0,61.50027539410282,60.628433149670386,61.240186360738804,60.29185405282498,63.646477238000145,61.22441191282492,60.5634077231082
77,770.0,61.82371235165768,60.952071954972844,61.563785523788376,60.6154712557182,63.969427778483535,61.547953951858894,60.887079805900015
78,780.0,62.143033897661326,61.271595481431916,61.883270894114105,60.93497391827081,64.28827020508848,61.86738424407091,61.20663526636185
79,790.0,62.458342730400936,61.587106323296155,62.198744992949386,61.250464599249874,64.60310699431467,62.182805211085416,61.52217676604449
80,800.0,62.76973777783683,61.898703313259546,62.510306584383635,61.56204209799493,64.9140368623196,62.49431552338812,61.833803200845836
81,810.0,63.07731437861834,62.20648170275908,62.818050855346065,61.869801634567416,65.22115494536796,62.80201027988601,62.14160988160041
82,820.0,63.38116445245516,62.5105333316983,63.12206958502858,62.173835019327704,65.5245529696535,63.105981176935984,62.44568870406408
83,830.0,63.68137666057969,62.810946788284554,63.422451304476944,62.47423081265504,65.82431941124308,63.40631666757008,62.74612830901552
84,840.0,63.978036556944836,63.1078075597039,63.71928144700932,62.771074475496484,66.12053964681748,63.70310211158589,63.04301423314654
85,850.0,64.27122673084685,63.401198174221115,64.01264249009304,63.06444851136185,66.41329609585318,63.99641991711394,63.33642905137424
86,860.0,64.56102694147032,63.691198335287254,64.30261408925205,63.354432600332046,66.7026683547616,64.28634967424198,63.626452511147335
87,870.0,64.84751424497836,63.97788504819153,64.58927320451579,63.64110372561637,66.98873332357248,64.57296828120988,63.91316165926901
88,880.0,65.13076311455691,64.26133273973002,64.87269421992701,63.92453629314175,67.27156532565529,64.85635006366539,64.19663096173723
89,890.0,65.41084555391835,64.54161337137296,65.1529490565251,64.20480224463145,67.55123622088199,65.13656688744149,64.47693241705545
90,900.0,65.68783120469529,64.81879654630238,65.4301072792625,64.48197116458239,67.8278155126866,65.41368826524686,64.75413566342118
91,910.0,65.96178744805609,65.09294961076814,65.70423619818831,64.75611038154742,68.1013704494113,65.68778145768168,65.02830808020522
92,920.0,66.23277950098323,65.36413775006828,65.97540096432303,65.02728506404935,68.37196612031178,65.95891156891751,65.29951488405473
93,930.0,66.50087050747143,65.63242407951329,66.24366466049558,65.29555831149723,68.63966554648209,66.22714163738061,65.56781921996706
94,940.0,66.76612162503274,65.89786973069194,66.50908838749369,65.56099124038994,68.90452976712847,66.49253272174985,65.83328224766312
