calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6571f882-c2b2-4ea2-ab86-e90d4ded6356,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094194,mp-1094194,4.957225367541454,4.9572253675414535,13.913509414784052,90.0,90.0,120.00000000000001,1e-08,negative,88.288,40.088,31.738,0.969,-0.000,0.000,40.088,88.288,31.738,-0.969,-0.000,0.000,64.633,64.633,74.423,0.000,0.000,0.000,0.969,-0.969,0.000,16.521,-0.000,0.000,28.959,28.959,-19.246,0.000,14.311,-1.667,0.000,-0.000,0.000,0.000,0.969,24.100
6571f882-c2b2-4ea2-ab86-e90d4ded6356,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094194,mp-1094194,4.957225367541454,4.9572253675414535,13.913509414784052,90.0,90.0,120.00000000000001,1e-08,positive,49.038,13.620,56.310,0.657,-0.000,-0.000,13.620,49.038,56.310,-0.657,0.000,-0.000,32.053,32.053,98.853,-0.000,0.000,-0.000,0.969,-0.969,-0.000,16.521,-0.000,-0.000,-28.959,-28.959,19.246,0.000,14.311,-1.667,-0.000,0.000,-0.000,-0.000,0.969,24.100
7f140253-f9bc-4188-8e3e-bd26256c23a8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094194,mp-1094194,4.957225367541454,4.9572253675414535,13.913509414784052,90.0,90.0,120.00000000000001,1e-07,negative,82.162,51.571,29.956,0.539,0.000,0.000,70.898,58.703,32.414,4.824,-0.000,0.000,32.053,32.053,98.853,0.000,-0.000,-0.000,0.969,-0.969,0.000,16.521,0.000,-0.000,-0.000,0.000,0.000,0.000,16.521,0.969,0.000,0.000,0.000,0.000,0.969,24.100
7f140253-f9bc-4188-8e3e-bd26256c23a8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094194,mp-1094194,4.957225367541454,4.9572253675414535,13.913509414784052,90.0,90.0,120.00000000000001,1e-07,positive,76.208,42.339,35.561,0.619,-0.000,-0.000,40.088,88.288,31.738,-0.969,0.000,0.000,29.745,29.745,100.330,-0.000,0.000,0.000,-4.198,-1.841,2.065,14.505,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.521,0.969,-0.000,-0.000,-0.000,-0.000,0.969,24.100
f4be8e02-405f-42e7-abf5-b44aff12288b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094194,mp-1094194,4.957225367541454,4.9572253675414535,13.913509414784052,90.0,90.0,120.00000000000001,1e-06,negative,63.213,61.368,33.733,-3.311,-0.000,0.000,40.088,88.289,31.739,-0.969,-0.000,-0.000,33.580,33.580,97.478,0.000,-0.000,0.000,0.975,-0.073,-0.335,14.837,-0.000,-0.000,0.451,0.451,-0.335,0.000,14.837,0.524,0.554,0.554,-0.412,0.000,0.423,12.907
f4be8e02-405f-42e7-abf5-b44aff12288b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094194,mp-1094194,4.957225367541454,4.9572253675414535,13.913509414784052,90.0,90.0,120.00000000000001,1e-06,positive,54.468,70.616,33.501,-5.325,0.000,0.000,47.414,76.325,33.689,-0.498,0.000,-0.000,32.053,32.053,98.852,-0.000,-0.000,-0.000,0.969,-0.969,-0.000,16.521,-0.000,-0.000,-0.451,-0.451,0.335,-0.000,14.837,0.524,-0.554,-0.554,0.412,-0.000,0.423,12.907
ffb443c8-1073-491e-9f20-618b561430b7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094428,mp-1094428,2.882196716786156,2.882196716786156,13.734340297166401,90.0,90.0,120.00000000000001,1e-08,negative,88.913,33.269,36.097,0.000,0.000,0.000,33.269,88.913,36.097,-0.000,-0.000,-0.000,36.243,36.243,115.074,-0.000,0.000,-0.000,0.658,0.658,1.808,28.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.050,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.822
ffb443c8-1073-491e-9f20-618b561430b7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094428,mp-1094428,2.882196716786156,2.882196716786156,13.734340297166401,90.0,90.0,120.00000000000001,1e-08,positive,88.913,33.269,36.097,0.000,-0.000,-0.000,33.269,88.913,36.097,0.000,0.000,0.000,34.902,34.902,111.385,0.000,-0.000,0.000,-0.658,-0.658,-1.808,28.805,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.050,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.822
e2c4c50f-2210-4b28-a16a-46eba2819fbc,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094428,mp-1094428,2.882196716786156,2.882196716786156,13.734340297166401,90.0,90.0,120.00000000000001,1e-07,negative,86.100,35.520,35.380,-0.000,0.000,-0.000,35.535,86.099,35.407,-0.000,0.000,-0.000,36.007,36.007,114.366,-0.000,0.000,-0.000,0.197,0.197,0.540,28.318,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.050,-0.000,0.000,0.000,0.000,-0.000,0.000,27.822
e2c4c50f-2210-4b28-a16a-46eba2819fbc,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094428,mp-1094428,2.882196716786156,2.882196716786156,13.734340297166401,90.0,90.0,120.00000000000001,1e-07,positive,85.942,35.344,34.936,-0.000,0.000,0.000,35.344,85.942,34.936,-0.000,0.000,0.000,35.344,35.344,112.614,0.000,-0.000,0.000,-0.197,-0.197,-0.540,28.318,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.822
3cffb921-bded-4bdf-83d8-a0c4535492c5,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094428,mp-1094428,2.882196716786156,2.882196716786156,13.734340297166401,90.0,90.0,120.00000000000001,1e-06,negative,86.227,35.162,35.057,0.000,-0.000,-0.000,35.162,86.227,35.057,-0.000,0.000,-0.000,35.345,35.345,112.626,-0.000,0.000,-0.000,0.038,0.038,0.104,27.649,0.000,-0.000,0.000,0.000,0.000,0.000,29.050,0.000,0.017,0.017,0.047,-0.000,-0.000,25.331
3cffb921-bded-4bdf-83d8-a0c4535492c5,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094428,mp-1094428,2.882196716786156,2.882196716786156,13.734340297166401,90.0,90.0,120.00000000000001,1e-06,positive,86.288,35.066,35.009,-0.000,0.000,0.000,35.477,86.025,35.222,0.000,0.000,0.000,35.347,35.347,112.630,-0.000,-0.000,0.000,-0.038,-0.038,-0.104,27.649,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.050,-0.000,-0.017,-0.017,-0.047,0.000,-0.000,25.331
ed8e4db7-c024-41f7-86a3-ab26f09c55f7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094462,mp-1094462,4.966672712609579,4.966672712609579,4.60757142928913,90.0,90.0,120.00000000000001,1e-08,negative,92.578,40.924,33.028,-0.000,-0.000,0.000,47.591,69.176,39.000,0.000,-0.000,0.000,35.872,35.872,103.108,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.175,-0.000,0.000,-1.209,-1.209,0.863,-0.000,11.786,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.827
ed8e4db7-c024-41f7-86a3-ab26f09c55f7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094462,mp-1094462,4.966672712609579,4.966672712609579,4.60757142928913,90.0,90.0,120.00000000000001,1e-08,positive,92.578,40.924,33.028,0.000,0.000,-0.000,40.924,92.578,33.028,0.000,0.000,0.000,38.961,38.961,100.903,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.175,0.000,0.000,1.209,1.209,-0.863,0.000,11.786,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.827
db666266-4fa0-42a9-934d-9e988f867d5a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094462,mp-1094462,4.966672712609579,4.966672712609579,4.60757142928913,90.0,90.0,120.00000000000001,1e-07,negative,92.578,40.924,33.028,-0.000,-0.000,0.000,48.384,75.540,36.446,-0.000,-0.000,0.000,37.262,37.262,102.116,-0.000,-0.000,0.000,0.000,0.000,0.000,17.175,-0.000,0.000,0.000,0.000,0.000,0.000,17.175,0.000,0.000,0.000,0.000,-0.000,-0.000,25.827
db666266-4fa0-42a9-934d-9e988f867d5a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094462,mp-1094462,4.966672712609579,4.966672712609579,4.60757142928913,90.0,90.0,120.00000000000001,1e-07,positive,75.880,48.617,36.241,0.000,0.000,-0.000,40.924,92.578,33.028,0.000,0.000,0.000,37.571,37.571,101.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.175,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.827
dd4a0b0b-ea33-4942-9099-12d121c3865e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094462,mp-1094462,4.966672712609579,4.966672712609579,4.60757142928913,90.0,90.0,120.00000000000001,1e-06,negative,70.106,49.787,37.884,-0.000,-0.000,0.000,51.445,69.527,37.499,-0.000,-0.000,0.000,37.401,37.401,102.017,-0.000,-0.000,0.000,0.000,0.000,0.000,17.175,-0.000,0.000,0.000,0.000,0.000,-0.000,17.175,0.000,-0.013,-0.013,0.009,-0.000,-0.000,14.210
dd4a0b0b-ea33-4942-9099-12d121c3865e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094462,mp-1094462,4.966672712609579,4.966672712609579,4.60757142928913,90.0,90.0,120.00000000000001,1e-06,positive,75.727,48.512,36.333,0.000,0.000,-0.000,49.833,70.124,37.861,0.000,0.000,-0.000,37.432,37.432,101.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.175,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.175,0.000,0.013,0.013,-0.009,0.000,0.000,14.210
edeec1c5-b0fe-4b8d-ba00-0e40e69a8d3a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.61122822713056,2.8813577944711,14.859922999789871,90.0,90.0,90.0,1e-08,negative,99.434,33.134,36.683,0.000,-0.000,0.000,32.685,86.211,40.315,0.000,0.000,0.000,37.925,39.447,75.206,0.000,0.000,0.000,-0.320,-0.325,0.040,33.899,0.000,-0.000,-0.271,-0.275,0.034,0.000,20.538,0.000,-0.219,-0.223,0.027,0.000,0.000,29.803
31dde4d8-a4e4-47b3-9de7-f20d373437d9,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.573287410130431,2.881703061888781,15.055833412349964,90.0,90.0,90.0,1e-08,negative,101.561,34.066,38.771,-0.000,0.000,-0.000,34.299,84.147,34.521,-0.000,0.000,-0.000,39.996,34.241,67.333,0.000,0.000,0.000,-0.000,0.000,-0.000,30.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.329,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.842
edeec1c5-b0fe-4b8d-ba00-0e40e69a8d3a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.61122822713056,2.8813577944711,14.859922999789871,90.0,90.0,90.0,1e-08,positive,99.768,33.897,37.260,-0.000,0.000,-0.000,33.670,85.892,39.706,-0.000,-0.000,-0.000,38.275,39.686,74.791,0.000,-0.000,-0.000,0.320,0.325,-0.040,33.899,-0.000,-0.000,0.271,0.275,-0.034,-0.000,20.538,-0.000,0.219,0.223,-0.027,-0.000,-0.000,29.803
