,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,0.0,0.0,0.0
1,10.0,0.06816346779652432,0.0994796844883768,0.09601235785911946
2,20.0,0.8234438897436909,1.0239709646052546,0.9924718537475223
3,30.0,2.527322386725574,2.6931985195863777,2.6547245838087963
4,40.0,4.763519498594968,4.852661714815977,4.818707678877859
5,50.0,7.186440768902091,7.227253039509129,7.200188288495205
6,60.0,9.541871383294925,9.559390222363415,9.537637137836118
7,70.0,11.684344645752043,11.692714325004367,11.674036047239987
8,80.0,13.558667314086737,13.565092424791363,13.54768463679303
9,90.0,15.16409582040489,15.172150697382083,15.154777397388916
10,100.0,16.525598357687766,16.53704895534187,16.518917738345475
11,110.0,17.67677425054886,17.692493738629814,17.673112849781255
12,120.0,18.651343838848593,18.671763991662875,18.65083715637943
13,130.0,19.479586237695855,19.50492059315438,19.482278297128484
14,140.0,20.187281786357275,20.217636578771476,20.193194749090896
15,150.0,20.795788436078325,20.831218283137595,20.804953059025618
16,160.0,21.322556821092984,21.363092338687622,21.33502513706412
17,170.0,21.781756959101305,21.827418252876235,21.797606123935058
18,180.0,22.18487605980948,22.235678925632225,22.204210489317404
19,190.0,22.54123681484083,22.597194280533774,22.564187924383926
20,200.0,22.858426646828637,22.919550440501077,22.88515014738899
21,210.0,23.142645343306523,23.208946142312648,23.17332179632284
22,220.0,23.39898204502389,23.47046581774179,23.43381615501495
23,230.0,23.63163435854976,23.708303896386553,23.670852792123682
24,240.0,23.84408261004232,23.92593625138776,23.887934821009733
25,250.0,24.0392274058204,24.126255351707883,24.087985860945512
26,260.0,24.219498068617185,24.311684754160016,24.273458557372898
27,270.0,24.386940221407972,24.484257148882147,24.44641813562839
28,280.0,24.54328471166314,24.64569734513735,24.608620267842827
29,290.0,24.69000336444313,24.797468024658173,24.761563700043023
30,300.0,24.828353339936367,24.940807344061966,24.906525299229152
31,310.0,24.95941354508242,25.076785563487476,25.04461137882804
32,320.0,25.084114861021803,25.206318404436963,25.176780235056317
33,330.0,25.203262596889036,25.330193659830016,25.303863461318876
34,340.0,25.317557573187425,25.44909684651868,25.426592771690963
35,350.0,25.42761200376246,25.563623632192574,25.545607460231782
36,360.0,25.533962426902583,25.674291423719893,25.66147667029486
37,370.0,25.63708169278203,25.78154837637404,25.77470859774123
38,380.0,25.737387739561612,25.885790884144424,25.8857562332841
39,390.0,25.835251520247745,25.987376073558476,25.995028086582217
40,400.0,25.93100403387358,26.086605235626287,26.10289080917574
41,410.0,26.024941360086675,26.183743550464346,26.209685659058948
42,420.0,26.117328973814526,26.279037289617115,26.31572307699643
43,430.0,26.20840715998193,26.372695274084805,26.421288123833357
44,440.0,26.298393595924704,26.464902896024075,26.526647107983777
45,450.0,26.38748538161926,26.55583023223367,26.63205153194801
46,460.0,26.4758630608896,26.645620528321384,26.737735750532178
47,470.0,26.56369293698571,26.734406032996255,26.843926260004952
48,480.0,26.651126941037713,26.822304404161148,26.950840567319904
49,490.0,26.73830619553139,26.9094143583827,27.058682948613107
50,500.0,26.825362207254805,26.99583077888817,27.167657271741074
51,510.0,26.91241707599179,27.081630273917124,27.277961589208967
52,520.0,26.99958586477451,27.166882928697635,27.389793485945347
53,530.0,27.086976722793697,27.251650436794375,27.50334533899231
54,540.0,27.17469165572502,27.33598687805989,27.61881207392714
55,550.0,27.26282799570469,27.419937287536385,27.736388496727855
56,560.0,27.351479063182325,27.503539829698553,27.856272519940273
57,570.0,27.440733765558043,27.586826110244587,27.978667470257083
58,580.0,27.530677764157755,27.66982656668506,28.103776782561894
59,590.0,27.621394478342864,27.752560704957173,28.231813782647876
60,600.0,27.712964924929196,27.83504244795855,28.362996612922718
61,610.0,27.805468198363357,27.91728664078597,28.497552384568905
62,620.0,27.898981638102086,27.999296508399215,28.635717950631644
63,630.0,27.993581582368634,28.081076086256207,28.777735904582386
64,640.0,28.089343594013602,28.16262280060851,28.923865866469225
65,650.0,28.186342643886793,28.24393041779032,29.074384824351135
66,660.0,28.28465367823729,28.324989628005394,29.229572153358028
67,670.0,28.38435093810682,28.405784722362057,29.38972692991526
68,680.0,28.485509227636037,28.486304593412495,29.55517878332701
69,690.0,28.588204540023987,28.566522808609346,29.72626247999717
70,700.0,28.69251246842906,28.646409964866635,29.903341366025803
71,710.0,28.798509362182777,28.725951413396466,30.086802194075474
72,720.0,28.90627404363824,28.80510407985293,30.27705652058107
73,730.0,29.01588545740652,28.88383973192916,30.474547198504872
74,740.0,29.127425059602306,28.96211749312187,30.679729833452555
75,750.0,29.24097513018553,29.039892580133415,30.89313977732099
76,760.0,29.356620058938848,29.117135195858573,31.11531589285584
77,770.0,29.474446076458204,29.193773798129516,31.346831668605624
78,780.0,29.59454384910587,29.269771827121247,31.58834869231934
79,790.0,29.717004641556446,29.345076485090242,31.840536492949948
80,800.0,29.841920496559887,29.41961972215175,32.104139590276304
81,810.0,29.96939212973668,29.49334220065831,32.37998345082304
82,820.0,30.099519279938495,29.566192325872123,32.66892995521608
83,830.0,30.23240600629083,29.638065900285437,32.971944978936016
84,840.0,30.368160426064165,29.70892842627664,33.29004591338028
85,850.0,30.50689248168255,29.778721916424928,33.62441300455984
86,860.0,30.648721719115176,29.847293720090377,33.9763067223011
87,870.0,30.793768656758097,29.914615252744113,34.34697755413754
88,880.0,30.942156259042477,29.980587975216366,34.73805119425768
89,890.0,31.09401831616494,30.04513597572767,35.15116068041865
90,900.0,31.24949158394393,30.10814300032891,35.58799956559029
91,910.0,31.408713974315592,30.169528536086364,36.05066998935524
92,920.0,31.57183915366865,30.229162273061252,36.54138906206942
93,930.0,31.739024418949207,30.286950802906876,37.062615681621516
