,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542848150571916,0.030473852088553348,0.04838847242469177,0.03455658046069638,0.03390706598218446,0.034487660413263316,0.04478300322599477,0.20075237240852845
2,20.0,0.3301923411893697,0.31978814792567867,0.5084950626220432,0.322623235570794,0.31134909756080326,0.3189813428794672,0.42666973216410703,1.0249263741754204
3,30.0,1.3169473553821962,1.3524402487290417,1.6562095578387226,1.2892398318815328,1.2505996136227877,1.2764238081362298,1.5761731011913198,2.3659234690591804
4,40.0,3.1520861366572848,3.203829250708243,3.3469548836837024,3.1014108055874594,3.0357643554863496,3.0796195299854436,3.4773145418496707,4.249733280629404
5,50.0,5.498172596566981,5.464679744493164,5.366149249073668,5.43111151571277,5.349101147007795,5.403909025439898,5.7499526309722935,6.449222827149109
6,60.0,7.944950892623665,7.762949964753009,7.493619271081966,7.869726288898648,7.781517851132668,7.840488745039622,8.056758489084205,8.68331897096327
7,70.0,10.233609828495025,9.898951051292693,9.552819219551987,10.156615335385329,10.068998506356918,10.127591022690003,10.205248308021739,10.768161420535096
8,80.0,12.253477249485524,11.795674771732335,11.439091083250993,12.178726667163327,12.095475066534728,12.151162882055003,12.114328630950594,12.621132251755222
9,90.0,13.982889204530283,13.440858677690496,13.109375174969525,13.912523439706892,13.835381450074586,13.886995356223041,13.767521344175293,14.22406058221335
10,100.0,15.442071992958315,14.851400534345112,14.559571016122135,15.377009137217838,15.306521326516368,15.353694931318504,15.180038055693872,15.59133588021288
11,110.0,16.666286430072766,16.054873653466423,15.805562264818978,16.6067272030215,16.54279064428794,16.585591006191446,16.379700553286693,16.750386450487184
12,120.0,17.69287735027715,17.080718599718566,16.871202986032326,17.638636843331803,17.580832858874945,17.61953855874997,17.397098647882242,17.73150624438551
13,130.0,18.55591147015639,17.95641305729396,17.781807325740584,18.50661902365359,18.454400393020837,18.489376263555066,18.261063545518194,18.563208033910733
14,140.0,19.284495952951644,18.70608210548679,18.56106532861784,19.239709027540137,19.192500270821206,19.224130269285716,18.99693955697209,19.270480594433938
15,150.0,19.90271517957738,19.35024968690689,19.229846668570968,19.861981046285614,19.819228861674205,19.847882290187925,19.62622008994632,19.874444000953623
16,160.0,20.430185210179776,19.906083455221754,19.805955087502586,20.393072280289473,20.354268336056673,20.380284560947334,20.166787050247134,20.392611431455943
17,170.0,20.88277209621245,20.387818065759088,20.304315439401826,20.848884120101594,20.813572996084037,20.837256107329765,20.633371961374824,20.83936646959807
18,180.0,21.2732849840464,20.807209840525154,20.737325160617512,21.24226587478758,21.210045355970745,21.231663948002527,21.03805867245608,21.226474916403816
