,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1768192534231998,0.4640577724545939,0.16731616870533123,0.1483593855701753
2,20.0,1.355701663037599,2.28842464362576,1.7872749185225223,1.2033962266668643
3,30.0,3.6024694399800032,4.9300421340264995,4.856097888520598,3.273634858245961
4,40.0,6.243249560438428,7.679385784569149,7.937174511178218,5.810402619023671
5,50.0,8.868762987483843,10.214153019497461,10.545736928213651,8.430033235219216
6,60.0,11.270870635547652,12.44104701546461,12.707682038939918,10.878603624044835
7,70.0,13.365732692031468,14.353387940542833,14.513980659973981,13.033423736904663
8,80.0,15.14514917599841,15.97608237113242,16.034003543145023,14.868170470814697
9,90.0,16.63781947523266,17.345526730678756,17.31843463069667,16.406040433686787
10,100.0,17.885178137973856,18.500250385665115,18.407524001890124,17.688330594288303
11,110.0,18.929159378932646,19.476265080953326,19.33469365472638,18.758543160243995
12,120.0,19.807134858988302,20.304966464188418,20.1281812385368,19.655869015981295
13,130.0,20.550489919629616,21.012835324910093,20.811490221569393,20.413267748693062
14,140.0,21.184817516193537,21.621540248811325,21.404236852858812,21.05758171705347
15,150.0,21.73067687417022,22.148787466353067,21.922356478031148,21.6103159145555
16,160.0,22.20449717458167,22.60877705407211,22.37908118438828,22.088597586934952
17,170.0,22.619384587722262,23.01305048523638,22.78514460193963,22.506052945944447
18,180.0,22.98581301428746,23.370896594308856,23.14930188416346,22.873556554129774
19,190.0,23.312206576299804,23.689609066499393,23.478818380998856,23.199801412067007
20,200.0,23.605346373034358,23.97552663426575,23.779628396965148,23.491787695317214
21,210.0,23.87073586452155,24.2335109838922,24.0566305396964,23.755195376861625
22,220.0,24.112866019235515,24.467493667359513,24.313918809320203,23.994618848257637
23,230.0,24.33543725508005,24.680892690540613,24.554976199068452,24.21387112523492
24,240.0,24.541494191500473,24.876525247174335,24.782717245551574,24.416032106945508
25,250.0,24.733553898970964,25.056547738687936,24.999477554039103,24.603726817236144
26,260.0,24.913764169154945,25.222936594593378,25.20735106823573,24.779092104298293
27,270.0,25.083891700052877,25.377360754462323,25.408620430593498,24.943939746665688
28,280.0,25.24543030079937,25.52079133555347,25.604099093306576,25.099833661972237
29,290.0,25.399711224402154,25.654845959928412,25.795956647733007,25.248016460206586
30,300.0,25.54779690506728,25.780344924634296,25.98507695757244,25.389679247423615
31,310.0,25.690626085108132,25.897652802470713,26.172512249591797,25.525679837044006
32,320.0,25.829073073391363,26.008445652497016,26.359578317137096,25.656937116057332
33,330.0,25.963763374923268,26.111715965989085,26.54725754725243,25.784100490924835
34,340.0,26.095464487657313,26.210257596124467,26.7361430048076,25.907838694864267
35,350.0,26.224559565894022,26.301961098503014,26.927076278876616,26.02864940018254
36,360.0,26.351687283068458,26.38932309060346,27.121504969672483,26.147076267100843
37,370.0,26.477166973820477,26.471147611459568,27.31965225828541,26.263454865131344
38,380.0,26.601534637110063,26.549225828277123,27.522303958923665,26.37837672450359
39,390.0,26.72491747596142,26.621794712305313,27.731164179844715,26.491826144948487
40,400.0,26.847897275340852,26.69150816687866,27.945276938029927,26.60453060531947
41,410.0,26.970579409522095,26.756822900489844,28.167435033396004,26.71639657046024
42,420.0,27.093366740931373,26.818141154224218,28.39743608105925,26.82792161746235
43,430.0,27.216373269958154,26.876423197197063,28.635873903190344,26.939349230947517
44,440.0,27.33994345889532,26.929511638390053,28.885226517925307,27.050631994694594
45,450.0,27.464247469615998,26.98201628197657,29.14420036134681,27.16223759417972
46,460.0,27.589574036165335,27.029919437112152,29.416294225824863,27.27439371898688
47,470.0,27.715934849595733,27.07358109081422,29.700693012263038,27.386873579135813
48,480.0,27.843768010562293,27.116209958745507,29.999169660054793,27.500371990502803
49,490.0,27.973029113698107,27.155525017340718,30.31419621627812,27.614662447030955
50,500.0,28.10408678049996,27.19016592847828,30.64651205372561,27.730060212898685
51,510.0,28.236965759386383,27.224829381683872,30.99557904957561,27.84664179473849
52,520.0,28.371936479438087,27.255312738772766,31.366869110645645,27.964704029843947
53,530.0,28.509075366241557,27.282879892458887,31.760044542540392,28.084111429573333
54,540.0,28.648707796352927,27.306910581786237,32.176980887911725,28.205229416377506
55,550.0,28.790910521692,27.33100549844571,32.61986058501609,28.328176096524857
56,560.0,28.935697600506764,27.352425653416635,33.0929942844359,28.452910103449668
57,570.0,29.083507395988626,27.369469971885735,33.59785371194804,28.579745669547087
58,580.0,29.234465605779864,27.385324656031745,34.13754463185112,28.708712053246426
59,590.0,29.38852343882864,27.39653237011948,34.71501282192502,28.839860724401877
60,600.0,29.54606405692878,27.409558384105697,35.33474314749603,28.973707569112573
61,610.0,29.707387149114744,27.423855833393006,36.00129818266943,29.109755746856415
62,620.0,29.87222882817353,27.41990175757963,36.71947474446338,29.24888570181492
63,630.0,30.041346520073443,27.43450364669344,37.49418714173105,29.39040805613053
64,640.0,30.21456637188681,27.434316030297918,38.33122460026211,29.535292640675642
65,650.0,30.39212292750109,27.426943319487464,39.23907015245451,29.68290471002481
66,660.0,30.574542734953198,27.439328859005716,40.22430528570008,29.834097511886046
67,670.0,30.761599163707558,27.432237336957172,41.29653679661313,29.988518686878088
68,680.0,30.953761803435736,27.42447660859506,42.464680870299055,30.146477122975593
69,690.0,31.151314483215366,27.421777486963908,43.74507110159577,30.308303812981023
70,700.0,31.354624280445414,27.410537839769376,45.14318881989424,30.473888075472782
71,710.0,31.563446957205198,27.405516701710933,46.684349137015026,30.643440734586626
72,720.0,31.778733248812912,27.389341793427985,48.379504314820714,30.817422760355694
73,730.0,32.000295038607675,27.381206811664292,50.24795559860749,30.99570983774521
74,740.0,32.228491896317216,27.365623844339645,52.32667330215511,31.178535908288527
75,750.0,32.46386731635149,27.355973743435936,54.62865133642266,31.36626556902194
76,760.0,32.70660343147322,27.31427423346103,57.19875641808836,31.55896499412759
