,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32563266689085213,0.13848178514136122,0.13707801780160475,0.10283452519402046,0.13431954882201752,0.24622757065574016,0.3466796699370681
2,20.0,1.1911139426769113,1.6073211678253332,1.4157777178801427,1.213524128023684,1.4757300378657063,1.8940436761927193,2.201343656795113
3,30.0,2.6888501665884035,4.006819192880351,3.601428685386814,3.474614542634993,3.756304021329669,4.197451935723872,4.362935440986753
4,40.0,4.757106638036891,6.511521714509469,5.996515498294077,6.02300230568139,6.250967385517842,6.605068502254254,6.544138335197901
5,50.0,6.976145656174835,8.917514175902236,8.382636275147425,8.506926874227734,8.686642272142794,8.948963511504747,8.746825640384612
6,60.0,9.025032391644842,11.126643329577528,10.625760287751884,10.790526030850327,10.934334215490058,11.124876378120474,10.865613825871389
7,70.0,10.7790939590486,13.085699908852161,12.640781541507286,12.812690399705462,12.930199921903649,13.0700098033005,12.802172793564582
8,80.0,12.22933906986765,14.782942021329758,14.396770680799175,14.560185407013252,14.658478685363503,14.764564460433107,14.509703466329492
9,90.0,13.4124645645337,16.233903227429092,15.900518859541023,16.049356548446646,16.133714957163583,16.21846492334443,15.983263151538964
10,100.0,14.375680636752389,17.46700036749979,17.177676466493303,17.310417967087183,17.38481272156798,17.45659245792735,17.240772112970102
11,110.0,15.162902046299575,18.514065272873754,18.260085713189977,18.377211289726226,18.44464522941021,18.508673489205446,18.309180617606074
12,120.0,15.81074670004915,19.405400341208534,19.179102266251192,19.28186330215128,19.344624533376205,19.40379719131905,19.2167887841162
13,130.0,16.348370095057255,20.16772029122416,19.962731696861642,20.052586616004707,20.11243885377427,20.167992483885765,19.9896984626833
14,140.0,16.798533533232774,20.823641339567594,20.634793835679375,20.71316256563747,20.771486967390707,20.823492438076865,20.650535823037927
15,150.0,17.17888791698157,21.391894578219944,21.215034228702862,21.283201199028817,21.341100073062474,21.388814073076965,21.218290008015202
16,160.0,17.503121968710037,21.88781684015711,21.719605283499934,21.778691446546325,21.837064577139415,21.879172841209428,21.708632308680908
17,170.0,17.781890796479374,22.32390101902275,22.161640560357434,22.212606051489757,22.27220621891214,22.306986111521596,22.13438680887907
18,180.0,18.023537051681664,22.710311990856393,22.551803094407486,22.595460628000023,22.65693281568448,22.68236745501419,22.50601019808489
19,190.0,18.234636960311335,23.055330644802225,22.89875875191014,22.9357921267555,22.999704581925812,23.013559834450334,22.832031038868514
20,200.0,18.420411672729053,23.365722609040606,23.209570958331486,23.240553120650233,23.307418613196827,23.307295058002403,23.1194231381991
21,210.0,18.58503843660961,23.647037605280143,23.490019905076515,23.515428752062427,23.585720801372567,23.569079719960712,23.37389941647421
22,220.0,18.731884158703934,23.903848647470095,23.74485693164019,23.765089530999603,23.83925563697191,23.80345710233097,23.60015791433795
23,230.0,18.863679501984016,24.13994289664005,23.9780079210837,23.993392334494242,24.071863071086234,24.014176107565767,23.802104538214166
24,240.0,18.982656506367185,24.35847336155536,24.192732848021553,24.2035387249905,24.28673514068126,24.20433536704418,23.982975066297666
25,250.0,19.09065282093519,24.562079365277352,24.39175339884836,24.3982001325823,24.486540482688504,24.376540631813864,24.145457231548885
26,260.0,19.18918843837047,24.75298177096791,24.57735483461713,24.579618171819142,24.6735219370403,24.532965000808165,24.291831764856834
27,270.0,19.279528199587766,24.93306047702292,24.75146554088391,24.749683303695832,24.849575946695985,24.675447906774945,24.42401306877339
28,280.0,19.362733022671282,25.10391482026223,24.915721484578107,24.909998591515826,25.016314984946202,24.80552893931471,24.543637283993725
29,290.0,19.439695361432474,25.26691432747105,25.071517823532325,25.06193024191603,25.175117681672983,24.924523242630332,24.652076048490247
30,300.0,19.511169325567028,25.42323719488703,25.220051758644757,25.20664832293645,25.327169900933427,25.03359892552207,24.750513800754828
31,310.0,19.577796947120557,25.573903061040063,25.362353764708285,25.34516146966222,25.473497320389704,25.13370196112755,24.839992888657886
32,320.0,19.64012773857816,25.719800540506963,25.49931742200652,25.478341804699305,25.614992137756563,25.22566630435745,24.921400353698044
33,330.0,19.698631221934104,25.861706964951484,25.631721900255997,25.60694823561295,25.75243549415438,25.31022094459502,24.99549375535839
34,340.0,19.75371023628413,26.00030628862867,25.76024748910934,25.731644027521796,25.886516624964337,25.38799334135267,25.062950579833046
35,350.0,19.80571663501159,26.136206882153633,25.885493755925236,25.853011390919598,26.017844277998,25.459599758602945,25.124370596125903
36,360.0,19.854952131860248,26.269950184567378,26.00799271554381,25.971565526643616,26.146963110831322,25.525417759826674,25.18030717636503
37,370.0,19.90168183576592,26.402022025582365,26.12821592119522,26.087763623086133,26.274362734585434,25.585981770176904,25.23115581802952
38,380.0,19.94613592632329,26.532862432328052,26.246585019911105,26.20201298169533,26.40048317755499,25.641693724888174,25.277351674614977
39,390.0,19.988512932008064,26.662871352090693,26.36348098969728,26.314679031787417,26.52572820930683,25.692794463336178,25.31935324840802
40,400.0,20.028993436408367,26.792416319133398,26.47924766618015,26.42609170487857,26.650466520457595,25.73959037460152,25.357265540866738
41,410.0,20.067731363127667,26.921834328433043,26.59419819100325,26.53655007106776,26.77503946587777,25.782455372091704,25.39157737480777
42,420.0,20.10486203964169,27.05144101153755,26.70861942124455,26.646326811008997,26.899765987706893,25.82179385848346,25.42259830675698
43,430.0,20.140508603152227,27.181532792681313,26.822775317915145,26.755671658130257,27.02494358817101,25.85749768454004,25.4504579603954
44,440.0,20.17477964461046,27.312387812663253,26.93691140854776,26.864815460926234,27.150855867534023,25.889810386191108,25.475522540222784
