key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba4c621b-e2e0-47c8-a26b-6a9a7cd62860,mp-1094478,mp-1094478,dynamic,False,-1.2279258146470498,-1.2279258146470498,5.8506531192231845,5.850653119223184,4.635062356899001,90.0,90.0,120.00000000000001
85be5790-45e2-4c52-8be0-82d2cf1384da,mp-1094478,mp-1094478,static,False,-1.2279258146470247,-1.2279258146470247,5.850653119223024,5.850653119223024,4.635062356898995,90.0,90.0,120.00000000000001
c9881caa-d281-42e0-b20c-6ef2e3cb698a,mp-1094478,mp-1094478,box,False,-1.2276704567978998,-1.2276704567978998,5.8400805469099115,5.840080546909911,4.64431334059209,90.0,90.0,120.00000000000001
a6c58093-4b2f-4d91-9def-f72a60ea8baf,mp-1094476,mp-1094476,static,False,-1.2169345266444123,-1.2169345266444123,4.196448438186415,4.196448438186415,7.771293399088155,90.0,90.0,90.0
f2025ad0-b6a7-4299-bfd8-4d05f8d3d117,mp-1094476,mp-1094476,box,False,-1.2169345266444123,-1.2169345266444123,4.196448438186421,4.196448438186421,7.77129339908815,90.0,90.0,90.0
73b3fe45-3b78-4c99-b9df-5962c5bbd05e,mp-1094476,mp-1094476,dynamic,False,-1.2169345266443872,-1.2169345266443872,4.196448438186416,4.196448438186416,7.771293399088157,90.0,90.0,90.0
e14f3a7d-de30-4b65-99c7-372ced09887f,D0_3--BiF3,D0_3--BiF3,static,True,-1.216934526644125,-1.216934526644125,4.196448438186418,4.196448438186418,7.771293399088147,90.0,90.0,90.0
1b174f28-3287-4bf2-879c-dcc6d4f9ae6b,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2100000004140998,-1.2100000004140998,4.101219362091613,4.101219362091613,4.101219362091613,90.0,90.0,90.0
33e61b6f-a675-416e-ad5a-61506829752d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.2100000004140998,-1.2100000004140998,4.101219362091613,4.101219362091613,4.101219362091613,90.0,90.0,90.0
511a217d-670f-4421-b44d-8282837b1cc0,L1_2--AuCu3,mp-1094867,static,False,-1.2100000004140998,-1.2100000004140998,4.101219362091615,4.101219362091615,4.101219362091615,90.0,90.0,90.0
aecffbb5-b3c2-4bbf-b5df-8404484fb243,L1_2--AuCu3,mp-1094867,dynamic,False,-1.2100000004140998,-1.2100000004140998,4.101219362091615,4.101219362091615,4.101219362091615,90.0,90.0,90.0
19901b06-472f-4a9d-9ded-9ce5964ac0a3,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2100000004140496,-1.2100000004140496,4.10121936209161,4.10121936209161,4.10121936209161,90.0,90.0,90.0
0778f94e-9af9-4c34-8206-6740e07b0f54,L1_2--AuCu3,mp-1094867,box,False,-1.2100000004140496,-1.2100000004140496,4.10121936209161,4.10121936209161,4.10121936209161,90.0,90.0,90.0
193ad3a9-e2ff-4aec-91e3-a850b49df0e1,mp-1094430,mp-1094430,dynamic,False,-1.2099522605935746,-1.2099522605935746,3.0316274719657845,9.353332731620679,4.867235860237329,90.0,90.0,90.0
ab34237b-930e-4c38-ada1-4dbe782e6d14,mp-1094741,mp-1094741,dynamic,False,-1.205788715921875,-1.205788715921875,2.9250432758725986,4.621936031084055,5.127400218110293,90.0,90.0,90.0
01bc8de7-9852-42ce-aa7c-c4038ca6043c,mp-1094741,mp-1094741,static,False,-1.2057887159217997,-1.2057887159217997,2.925043275872657,4.621936031084043,5.127400218110221,90.0,90.0,90.0
69c46a05-1d40-45bd-afad-93247aeacf0d,mp-1094741,mp-1094741,box,False,-1.2002604562215498,-1.2002604562215498,2.9383238721708103,4.6754858449634495,5.02653887072734,90.0,90.0,90.0
0fcabb82-7ef9-4189-b85e-93005af695f5,mp-1094430,mp-1094430,box,False,-1.1998899587787872,-1.1998899587787872,2.95660540144017,9.36784695996204,4.990953020971801,90.0,90.0,90.0
86d7e16e-9c9f-4d31-ae22-63945484510d,D0_3--BiF3,D0_3--BiF3,box,False,-1.1955503838848123,-1.1955503838848123,6.506493490081703,6.506493490081703,6.506493490081703,90.0,90.0,90.0
101d04ca-608d-4352-84f1-60893b1440bc,mp-1094920,mp-1094920,box,False,-1.1798284886711996,-1.1798284886711996,2.9352756490331613,2.935275649033161,9.23761613710264,90.0,90.0,120.00000000000001
3282704c-2d0e-4516-b94a-cd6ee1b12056,A15--Cr3Si,A15--Cr3Si,box,False,-1.1400593744707748,-1.1400593744707748,5.2456537200524505,5.2456537200524505,5.2456537200524505,90.0,90.0,90.0
b90250ba-5f2a-403e-8664-b18bf253954c,A15--Cr3Si,A15--Cr3Si,static,False,-1.14005937447075,-1.14005937447075,5.245653720052451,5.245653720052451,5.245653720052451,90.0,90.0,90.0
0627e9b6-8fb8-4ce0-bbd3-466b1daef1af,A15--Cr3Si,A15--Cr3Si,static,False,-0.06960811369951748,-0.06960811369951748,9.787820533474573,9.787820533474573,9.787820533474573,90.0,90.0,90.0
57c58941-a81f-4570-b3f4-ff78bf4a85e5,A15--Cr3Si,A15--Cr3Si,box,False,-0.04136433207032749,-0.04136433207032749,10.685353454109626,10.685353454109626,10.685353454109626,90.0,90.0,90.0
6711456f-565b-423c-9111-b235ca3c745c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.04001317056276999,-0.04001317056276999,8.441893932871631,8.441893932871631,8.441893932871631,90.0,90.0,90.0
57eed166-23ee-4b7c-a867-77dbf2c5569b,D0_3--BiF3,D0_3--BiF3,box,False,0.06356547864873123,0.06356547864873123,13.642303720172071,13.642303720172071,13.642303720172071,90.0,90.0,90.0
