,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17449554098352052,0.26472902646361424,0.2805928901902215,0.19776633383658004,0.234212501626247
2,20.0,2.08108009232634,1.9700613500103417,1.9622700838437412,1.6215637495175907,1.847872605641807
3,30.0,5.545430924072489,4.9346967421952375,5.022470527532355,4.4895091498788595,4.886282660309654
4,40.0,8.930040968269056,8.044027912536176,8.254444516938497,7.679958150213261,8.0906331199264
5,50.0,11.72133386513057,10.776618170348433,11.034850955122613,10.522901838151254,10.866478802264483
6,60.0,13.97475471459437,13.06524322776342,13.321271899648288,12.907031674792899,13.159648551654186
7,70.0,15.817158020337034,14.967815486862287,15.204793822894693,14.881804484513863,15.045902806475842
8,80.0,17.343490681414927,16.5532070312974,16.769164729032052,16.51627191284751,16.60508675573608
9,90.0,18.620874405480382,17.880563276999727,18.077455512557897,17.872876082987545,17.902189872575157
10,100.0,19.699652415868645,18.998592507774898,19.178239018582083,19.004543020958536,18.98875036922294
11,110.0,20.619722209351266,19.947125808617912,20.110304343233164,19.955063777062257,19.90583899679766
12,120.0,21.41293528986073,20.758610811035346,20.904936259157775,20.76006553994123,20.686248410499363
13,130.0,22.10490714695837,21.459250086407078,21.587503540761567,21.44818420431291,21.35618056480943
14,140.0,22.716495563577492,22.070249128388866,22.178458672897143,22.042232382635415,21.93655889315954
15,150.0,23.26418045278195,22.60851652522331,22.694222082085542,22.560376757956377,22.444096952610142
16,160.0,23.761696659737353,23.087817486764436,23.14794862453182,23.01705205987747,22.89215904806339
17,170.0,24.21986859169653,23.519138602391585,23.55036696319684,23.423737762914094,23.291484853436724
18,180.0,24.647712577683716,23.911370684843856,23.909866977318565,23.789665574960615,23.65073915347947
19,190.0,25.052742096444113,24.271983073705556,24.233340374663054,24.122261054155974,23.976915131619826
20,200.0,25.44130581539001,24.60670922078232,24.526613173299587,24.42747668184378,24.27570865978021
21,210.0,25.818960482386583,24.92062941090632,24.79392786592523,24.71032233989439,24.5518685855254
22,220.0,26.19003305581536,25.217807380039947,25.03907865649194,24.974667103442115,24.809140146845344
23,230.0,26.558938545809944,25.50169850159066,25.26515454290527,25.223985347289712,25.050838923479805
24,240.0,26.929810172115523,25.77523590604574,25.474703009525214,25.46095008234657,25.27955292377599
