,temperature,mp-1094484 a=4.5733
0,0.0,0.0
1,10.0,0.1523001548888665
2,20.0,1.484110188843771
3,30.0,4.322777579485258
4,40.0,7.554602590243035
5,50.0,10.48573435594607
6,60.0,12.94761663772016
7,70.0,14.96793934163908
8,80.0,16.620243026453934
9,90.0,17.977560626516038
10,100.0,19.101351340049387
11,110.0,20.040679293716675
12,120.0,20.83398050644147
13,130.0,21.511192140764948
14,140.0,22.09563840315616
15,150.0,22.60555374612133
16,160.0,23.055267987013494
17,170.0,23.456113241795276
18,180.0,23.817113238101236
19,190.0,24.145506066511626
20,200.0,24.44714133315821
21,210.0,24.726783009491406
22,220.0,24.988341483776274
23,230.0,25.235051431001658
24,240.0,25.46961065561594
25,250.0,25.69428724707668
26,260.0,25.91100397508163
27,270.0,26.12140557310171
28,280.0,26.326910425153606
29,290.0,26.52875388952646
30,300.0,26.728021941963217
31,310.0,26.925678160228806
32,320.0,27.122587687359076
33,330.0,27.319534487777076
34,340.0,27.517236911028803
35,350.0,27.716361044860747
36,360.0,27.91753062570186
37,370.0,28.1213371843985
38,380.0,28.328347725507705
39,390.0,28.539111139951075
40,400.0,28.75416458179746
41,410.0,28.974039226454117
42,420.0,29.19926462635886
43,430.0,29.43037363419238
44,440.0,29.66790651150968
45,450.0,29.912415252292572
46,460.0,30.164467189904478
47,470.0,30.424648791594485
48,480.0,30.69356993391137
49,490.0,30.97186799255384
50,500.0,31.260211138189188
51,510.0,31.55930211356021
52,520.0,31.86988411858598
53,530.0,32.19274587190016
54,540.0,32.528722819520375
55,550.0,32.8787071272108
56,560.0,33.24364961307513
57,570.0,33.62457107504777
58,580.0,34.022558374552055
59,590.0,34.4387818505594
60,600.0,34.87451073479422
61,610.0,35.331085354249375
62,620.0,35.80997985202904
63,630.0,36.312769095935366
64,640.0,36.841153619949566
65,650.0,37.396998033754834
66,660.0,37.9822797727573
67,670.0,38.59917356731885
68,680.0,39.25003555976867
69,690.0,39.93739770300598
70,700.0,40.66405256540489
71,710.0,41.43297215419866
72,720.0,42.24742343670292
73,730.0,43.11096849918213
74,740.0,44.02738456943938
75,750.0,45.00083604761079
76,760.0,46.035789066946116
77,770.0,47.137022058555345
78,780.0,48.30962373695593
79,790.0,49.55911136860392
80,800.0,50.891174150975694
81,810.0,52.31163397696122
82,820.0,53.82658251725943
83,830.0,55.441888585506454
84,840.0,57.16281990990764
85,850.0,58.994077478879674
86,860.0,60.938410088472466
87,870.0,62.99618671755598
88,880.0,65.16266680668211
89,890.0,67.42656326661216
90,900.0,69.76629826525605
91,910.0,72.14303011230199
92,920.0,74.49198746771484
93,930.0,76.70729715801714
94,940.0,78.6221460984088
95,950.0,79.96717036005602
96,960.0,80.31047629673901
97,970.0,78.95627182730789
98,980.0,74.75909551450454
99,990.0,65.7995882385975
100,1000.0,
