calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
775e1f69-773c-42f9-b6a9-6b5ad2192d37,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,5.537686618751231,5.537686618751231,5.537686618751231,90.0,90.0,90.0,1e-08,negative,90.093,13.514,13.514,-0.000,-0.000,-0.000,13.514,90.093,13.514,-0.000,0.000,-0.000,13.514,13.514,90.093,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.612,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.612,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.612
4ae7c595-c7d6-4615-ab46-f75c1d95ce4c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,10.711338486078708,10.711338486078708,10.711338486078708,90.0,90.0,90.0,1e-08,negative,1963790.986,1900902.309,2069618.701,-27127.988,-63454.257,40366.452,1973813.256,1894378.163,2065132.560,-23995.924,-56512.803,58003.510,1958604.375,1879370.153,2047610.069,-13479.967,-54969.671,25367.196,1977124.654,1890057.052,2050576.063,-20271.653,-60203.496,50723.419,1942235.190,1880711.863,2043554.588,-22762.873,-62493.309,34254.861,1933512.609,1888597.732,2047217.541,-21276.191,-57244.604,22098.073
c03ca379-6bec-4b78-bc8f-d94439ab7ee6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,9.764472666345219,9.764472666345219,9.764472666345219,90.0,90.0,90.0,1e-08,negative,-4129153.416,-2195725.558,-2987424.705,43295.759,-49051.693,-196126.653,-2864979.774,-4511933.643,-2241330.006,4340.728,89467.082,-46193.337,-2658052.259,-3118622.986,-4943786.233,-112309.722,-71772.379,22395.119,-7815807.849,-1058373.538,-1261710.353,44059.167,-49760.338,2803.654,-1006255.479,-8327317.219,-928639.289,-103405.702,15479.830,-25313.416,-1410814.412,-1413656.234,-8952395.652,-20282.358,-26964.300,31592.661
775e1f69-773c-42f9-b6a9-6b5ad2192d37,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,5.537686618751231,5.537686618751231,5.537686618751231,90.0,90.0,90.0,1e-08,positive,90.093,13.514,13.514,0.000,-0.000,0.000,13.514,90.093,13.514,0.000,0.000,0.000,13.514,13.514,90.093,0.000,-0.000,0.000,-0.000,0.000,0.000,26.612,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.612,0.000,-0.000,-0.000,0.000,0.000,0.000,26.612
4ae7c595-c7d6-4615-ab46-f75c1d95ce4c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,10.711338486078708,10.711338486078708,10.711338486078708,90.0,90.0,90.0,1e-08,positive,-1954559.268,-1881409.350,-2056329.331,24368.062,64765.012,-30864.914,-1927273.387,-1875424.788,-2041422.371,27137.966,66664.550,-20617.205,-1953867.894,-1882253.725,-2066397.854,20277.270,68435.106,-16675.811,-1894038.248,-1841193.580,-2068380.310,17306.965,59891.856,-29672.507,-1954559.393,-1866507.259,-2033184.512,16065.759,57100.852,-43078.327,-1978566.669,-1897343.439,-2075616.693,15080.100,55332.975,-36163.474
c03ca379-6bec-4b78-bc8f-d94439ab7ee6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,9.764472666345219,9.764472666345219,9.764472666345219,90.0,90.0,90.0,1e-08,positive,580899.584,47371.082,139253.072,75138.468,5077.662,-25076.408,161770.317,2163727.900,21810.992,41356.946,46222.073,12038.334,-55512.084,104783.968,1893787.342,-111497.822,2164.494,78125.042,6157965.012,1331467.959,1085344.577,-48338.206,16004.441,6089.595,710317.004,6672605.942,738130.649,-13093.716,11945.810,43724.663,1140181.531,1116258.737,5760386.830,-88118.284,-3205.899,-35153.905
173e8bef-b515-4829-963b-7d563e91c608,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,5.537686618751231,5.537686618751231,5.537686618751231,90.0,90.0,90.0,1e-07,negative,90.093,13.514,13.514,-0.000,-0.000,-0.000,13.514,90.093,13.514,-0.000,-0.000,-0.000,13.514,13.514,90.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.612,-0.000,0.000,0.000,0.000,0.000,-0.000,26.612
55c757ca-c303-40d4-8c15-c59c16a7d64e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,10.711338486078708,10.711338486078708,10.711338486078708,90.0,90.0,90.0,1e-07,negative,193656.265,186892.938,205333.980,-2139.512,-6224.020,2293.320,193890.075,189371.538,203062.699,-683.377,-5878.711,2466.574,192751.634,188997.201,212664.811,-1508.005,-6475.662,3837.528,186851.422,186856.358,203514.032,-2691.383,-6084.007,2798.935,193440.823,185816.883,205784.679,-1365.606,-5415.039,2634.406,196712.863,188739.178,205499.167,-3060.190,-6121.444,4459.740
adb8be22-4142-4647-b879-75a8a14f8d70,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,9.764472666345219,9.764472666345219,9.764472666345219,90.0,90.0,90.0,1e-07,negative,-635446.474,-91385.683,-56550.148,14203.334,2503.579,-17962.074,-79335.586,-659020.819,-92574.457,-6922.228,10860.206,5509.875,-108139.653,-47019.993,-607159.268,13835.732,-10666.113,7237.981,-712298.671,-155108.296,-142116.878,6218.595,5086.209,-16751.405,-142904.883,-929009.094,-96465.822,11136.401,12452.701,-13427.342,-122479.737,-171214.337,-669934.488,31477.548,-5313.488,5659.921
173e8bef-b515-4829-963b-7d563e91c608,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,5.537686618751231,5.537686618751231,5.537686618751231,90.0,90.0,90.0,1e-07,positive,90.093,13.514,13.514,0.000,0.000,0.000,13.514,90.093,13.514,0.000,0.000,0.000,13.514,13.514,90.093,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.612,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.612,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.612
55c757ca-c303-40d4-8c15-c59c16a7d64e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,10.711338486078708,10.711338486078708,10.711338486078708,90.0,90.0,90.0,1e-07,positive,-194331.702,-187650.903,-204520.662,1897.183,5707.592,-3977.437,-192717.501,-187512.602,-205416.766,1516.763,4676.496,-3999.606,-196140.390,-186529.352,-204565.255,2648.390,5064.661,-2847.467,-193741.252,-186416.267,-203362.092,2037.553,5977.799,-3814.308,-194304.175,-188093.486,-203759.749,2175.225,5874.168,-2920.877,-192011.148,-187379.989,-205505.373,2684.665,5960.598,-3049.850
adb8be22-4142-4647-b879-75a8a14f8d70,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,9.764472666345219,9.764472666345219,9.764472666345219,90.0,90.0,90.0,1e-07,positive,-173991.546,13865.364,2380.642,1863.645,-746.388,1607.281,115.062,-31564.868,10189.702,-311.075,-1491.183,-6519.767,14475.097,-235.105,-245306.225,-2886.147,-127.408,5253.683,692120.697,118784.611,160717.257,11107.258,8303.515,-11103.149,90854.772,861406.615,125693.687,4463.400,3624.414,7603.565,152655.487,113445.488,718362.645,8519.310,-6868.467,10786.202
8bf77302-5b33-421e-9bc8-6c05e27345eb,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,5.537686618751231,5.537686618751231,5.537686618751231,90.0,90.0,90.0,1e-06,negative,90.093,13.514,13.514,-0.000,-0.000,-0.000,13.514,90.093,13.514,-0.000,-0.000,-0.000,13.514,13.514,90.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.612,0.000,-0.000,0.000,0.000,0.000,-0.000,26.612,-0.000,0.000,0.000,0.000,0.000,-0.000,26.612
ad66703e-b6c5-4705-a07f-24cfe1f6f04e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,10.711338486078708,10.711338486078708,10.711338486078708,90.0,90.0,90.0,1e-06,negative,19606.163,18773.495,20616.146,-172.382,-649.914,342.457,19453.969,18862.921,20551.362,-237.743,-585.598,411.104,19638.144,18829.049,20579.662,-291.001,-530.139,355.339,19370.306,18705.568,20028.144,-272.380,-771.540,345.331,19457.283,18781.198,20393.282,-176.255,-660.294,288.373,19675.970,18932.079,20721.829,-103.436,-448.540,405.053
e65ee657-8823-4dbd-8c50-e5a59e2a4e17,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,9.764472666345219,9.764472666345219,9.764472666345219,90.0,90.0,90.0,1e-06,negative,-85742.786,-4397.910,-5324.769,1220.179,-930.116,-977.448,-6049.327,-75239.533,-7188.673,-1668.717,515.692,-497.019,-6221.697,-7276.513,-90382.178,-1777.985,-2382.151,894.368,-69037.487,-8579.666,-13053.701,607.699,159.712,-140.973,-10778.802,-90099.807,-8358.123,844.016,-194.915,-874.612,-11803.535,-11508.050,-90458.135,-249.737,734.012,603.433
8bf77302-5b33-421e-9bc8-6c05e27345eb,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,5.537686618751231,5.537686618751231,5.537686618751231,90.0,90.0,90.0,1e-06,positive,90.092,13.514,13.514,0.000,-0.000,0.000,13.514,90.092,13.514,-0.000,0.000,0.000,13.514,13.514,90.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.612,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.612,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.612
ad66703e-b6c5-4705-a07f-24cfe1f6f04e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,10.711338486078708,10.711338486078708,10.711338486078708,90.0,90.0,90.0,1e-06,positive,-19127.016,-18746.854,-20449.752,194.348,554.886,-170.117,-19550.847,-18681.318,-20544.510,190.284,499.213,-282.243,-19034.761,-18644.308,-20920.275,188.843,624.845,-367.857,-19639.825,-18879.135,-20635.492,308.555,609.848,-361.616,-19462.381,-18763.973,-20832.916,127.800,330.172,-329.154,-19567.427,-18973.557,-20413.600,327.016,652.953,-302.033
e65ee657-8823-4dbd-8c50-e5a59e2a4e17,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,A15--Cr3Si,A15--Cr3Si,9.764472666345219,9.764472666345219,9.764472666345219,90.0,90.0,90.0,1e-06,positive,-61816.803,-272.612,-319.021,52.007,-23.751,-60.416,-403.188,-35201.001,-396.781,-221.990,-22.975,-26.833,-259.626,-274.833,-42161.059,-9.982,-19.923,-13.356,68465.614,10257.553,12011.646,-248.818,663.290,-631.009,7461.553,97791.287,10495.096,4.541,392.623,-1111.180,8304.245,10132.174,65329.551,-1051.147,677.782,221.333
97dd601d-3c76-4917-bb71-67b559a5dfdd,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,13.830281891492788,13.830281891492788,13.830281891492788,90.0,90.0,90.0,1e-08,negative,-5745086.839,-7266080.591,-7419809.640,178612.739,48.816,-11673.786,-7513538.913,-5734154.747,-7274884.487,-140553.349,-139097.120,80839.542,-7278718.535,-7004352.444,-5460160.023,434106.080,-266192.999,113520.463,-1375134.466,-1444199.615,-1369280.678,-371652.282,21191.554,-88613.420,-1946838.241,-1610718.557,-1710068.301,161545.242,-322322.862,86089.867,-2117692.929,-1996238.577,-1642141.351,32725.558,65058.993,-860494.919
bf8a62f2-132d-4cfd-b4e8-51484393642c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,6.955227588345077,6.955227588345077,6.955227588345077,90.0,90.0,90.0,1e-08,negative,47.144,34.504,34.504,-0.000,-0.000,0.000,34.504,47.144,34.504,-0.000,-0.000,0.000,34.504,34.504,47.144,0.000,-0.000,0.000,0.000,0.000,-0.000,33.427,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.427,0.000,0.000,0.000,0.000,0.000,0.000,33.427
97dd601d-3c76-4917-bb71-67b559a5dfdd,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,13.830281891492788,13.830281891492788,13.830281891492788,90.0,90.0,90.0,1e-08,positive,420.146,420.149,420.149,0.000,-0.000,-0.000,420.149,420.146,420.149,-0.000,0.000,-0.000,420.149,420.149,420.146,-0.000,-0.000,-0.000,1789047.456,1668726.549,1967768.198,-399857.157,-117834.474,-49170.515,1648145.296,1525142.103,1812003.168,-40180.153,-363678.357,-70094.391,1851887.674,2133115.937,2359910.822,399.129,-20197.886,-464472.848
bf8a62f2-132d-4cfd-b4e8-51484393642c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,6.955227588345077,6.955227588345077,6.955227588345077,90.0,90.0,90.0,1e-08,positive,47.144,34.504,34.504,0.000,0.000,-0.000,34.504,47.144,34.504,0.000,0.000,-0.000,34.504,34.504,47.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.427
9706487b-5990-474f-90eb-f65821d42c61,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,13.830281891492788,13.830281891492788,13.830281891492788,90.0,90.0,90.0,1e-07,negative,420.144,420.148,420.148,0.000,-0.000,-0.000,420.148,420.144,420.148,-0.000,0.000,-0.000,420.148,420.148,420.144,-0.000,-0.000,0.000,-165776.595,-122486.400,-135396.766,80.616,-5172.743,-296.167,-181218.897,-213720.668,-199906.485,-2435.750,-14694.056,-7422.321,-146841.796,-175850.709,-172852.272,-7828.689,3726.304,-20197.087
fdcb5ceb-19e4-4973-84f0-9408f0e96a60,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,6.955227588345077,6.955227588345077,6.955227588345077,90.0,90.0,90.0,1e-07,negative,47.144,34.504,34.504,-0.000,-0.000,0.000,34.504,47.144,34.504,-0.000,-0.000,0.000,34.504,34.504,47.144,0.000,0.000,0.000,0.000,-0.000,0.000,36.474,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.474,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.474
9706487b-5990-474f-90eb-f65821d42c61,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,13.830281891492788,13.830281891492788,13.830281891492788,90.0,90.0,90.0,1e-07,positive,420.147,420.150,420.150,-0.000,-0.000,-0.000,420.150,420.147,420.150,-0.000,-0.000,-0.000,420.150,420.150,420.147,-0.000,-0.000,-0.000,104698.614,126093.268,107567.525,-31662.981,9796.899,-2167.089,79239.326,81598.328,64594.892,155.489,-8661.635,4643.961,69994.457,40292.231,60591.232,18632.779,-18631.492,-10206.662
fdcb5ceb-19e4-4973-84f0-9408f0e96a60,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,6.955227588345077,6.955227588345077,6.955227588345077,90.0,90.0,90.0,1e-07,positive,47.144,34.504,34.504,0.000,0.000,-0.000,34.504,47.144,34.504,0.000,0.000,-0.000,34.504,34.504,47.144,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.474,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.474,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.474
d354ba2f-8b6e-4155-bc6b-1011743ed495,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,13.830281891492788,13.830281891492788,13.830281891492788,90.0,90.0,90.0,1e-06,negative,420.133,420.138,420.138,0.000,0.000,0.000,420.138,420.133,420.138,0.000,0.000,0.000,420.138,420.138,420.133,-0.000,-0.000,0.000,-16850.600,-15545.653,-14725.727,-5575.075,-56.418,-253.467,-14716.340,-13772.095,-12753.901,1712.613,-5930.950,-1639.503,-14125.106,-14349.728,-13205.068,268.258,-357.849,-7142.210
aa18efe2-76ce-48ce-83b5-8af8798ddc27,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,6.955227588345077,6.955227588345077,6.955227588345077,90.0,90.0,90.0,1e-06,negative,47.144,34.504,34.504,-0.000,-0.000,0.000,34.504,47.144,34.504,-0.000,-0.000,0.000,34.504,34.504,47.144,0.000,0.000,0.000,0.000,-0.000,0.000,33.427,-0.000,0.000,-0.000,0.000,0.000,0.000,33.427,0.000,-0.000,0.000,0.000,0.000,0.000,33.427
d354ba2f-8b6e-4155-bc6b-1011743ed495,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,13.830281891492788,13.830281891492788,13.830281891492788,90.0,90.0,90.0,1e-06,positive,64506.624,66782.871,68485.707,-684.215,778.772,1702.063,70975.591,67781.657,71049.999,3414.665,165.974,-642.027,65397.206,66373.210,61941.701,1251.494,929.286,-2934.894,18333.816,13852.539,15882.666,-2033.044,-122.582,158.529,10823.128,18558.349,11666.209,-587.766,-721.131,-326.629,10270.866,11256.034,15655.830,247.000,1205.818,-1743.176
aa18efe2-76ce-48ce-83b5-8af8798ddc27,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,D0_3--BiF3,D0_3--BiF3,6.955227588345077,6.955227588345077,6.955227588345077,90.0,90.0,90.0,1e-06,positive,47.143,34.504,34.504,0.000,0.000,-0.000,34.504,47.143,34.504,0.000,0.000,-0.000,34.504,34.504,47.143,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.427,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.427,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.427
f13a2f2c-b929-4d44-8676-779f65021218,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,L1_2--AuCu3,L1_2--AuCu3,4.400572402253267,4.400572402253267,4.400572402253267,90.0,90.0,90.0,1e-08,negative,54.455,30.215,30.215,-0.000,0.000,0.000,30.215,54.455,30.215,-0.000,0.000,0.000,30.215,30.215,54.455,-0.000,0.000,0.000,-0.000,0.000,0.000,25.622,0.000,0.000,0.000,0.000,0.000,-0.000,25.622,0.000,0.000,0.000,-0.000,-0.000,0.000,25.622
f13a2f2c-b929-4d44-8676-779f65021218,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,L1_2--AuCu3,L1_2--AuCu3,4.400572402253267,4.400572402253267,4.400572402253267,90.0,90.0,90.0,1e-08,positive,54.455,30.215,30.215,0.000,-0.000,-0.000,30.215,54.455,30.215,0.000,-0.000,0.000,30.215,30.215,54.455,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.622,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.622
a0cd757e-3c94-47a3-a155-17288a952f3b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,L1_2--AuCu3,L1_2--AuCu3,4.400572402253267,4.400572402253267,4.400572402253267,90.0,90.0,90.0,1e-07,negative,54.455,30.215,30.215,-0.000,0.000,0.000,30.215,54.455,30.215,0.000,0.000,0.000,30.215,30.215,54.455,-0.000,0.000,0.000,-0.000,0.000,0.000,25.622,0.000,0.000,0.000,-0.000,0.000,-0.000,25.622,0.000,0.000,0.000,-0.000,-0.000,0.000,25.622
a0cd757e-3c94-47a3-a155-17288a952f3b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,L1_2--AuCu3,L1_2--AuCu3,4.400572402253267,4.400572402253267,4.400572402253267,90.0,90.0,90.0,1e-07,positive,54.455,30.215,30.215,0.000,-0.000,-0.000,30.215,54.455,30.215,-0.000,-0.000,-0.000,30.215,30.215,54.455,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.622,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.622
