,temperature,mp-1094484 a=4.5733
0,0.0,-1.1404242048351831
1,10.0,-1.1404250749957792
2,20.0,-1.1404449521337674
3,30.0,-1.1405414560309541
4,40.0,-1.1407847784630576
5,50.0,-1.1412220702103526
6,60.0,-1.1418757879131443
7,70.0,-1.142752733184883
8,80.0,-1.1438511370512794
9,90.0,-1.1451648459799995
10,100.0,-1.1466856412750597
11,110.0,-1.1484045060845487
12,120.0,-1.1503123114394889
13,130.0,-1.1524001802995194
14,140.0,-1.1546596704221166
15,150.0,-1.15708285540099
16,160.0,-1.1596623485190638
17,170.0,-1.1623912949563697
18,180.0,-1.1652633474819136
19,190.0,-1.168272634061957
20,200.0,-1.1714137225067869
21,210.0,-1.1746815848551937
22,220.0,-1.178071563275154
23,230.0,-1.1815793381026485
24,240.0,-1.1852008981081783
25,250.0,-1.1889325139750986
26,260.0,-1.1927707134866274
27,270.0,-1.1967122597926179
28,280.0,-1.20075413153193
29,290.0,-1.2048935047978802
30,300.0,-1.2091277374679978
31,310.0,-1.213454354388221
32,320.0,-1.2178710346064054
33,330.0,-1.2223755999018149
34,340.0,-1.2269660037990735
35,350.0,-1.2316403226628818
36,360.0,-1.2363967467197141
37,370.0,-1.2412335724524362
38,380.0,-1.2461491956842055
39,390.0,-1.251142105468048
40,400.0,-1.2562108779577832
41,410.0,-1.2613541714965295
42,420.0,-1.2665707219963134
43,430.0,-1.2718593385682826
44,440.0,-1.277218899677976
45,450.0,-1.2826483497427918
46,460.0,-1.2881466960793373
47,470.0,-1.293713005882828
48,480.0,-1.2993464038453435
49,490.0,-1.3050460698926076
50,500.0,-1.310811236779939
51,510.0,-1.3166411889445908
52,520.0,-1.3225352604210452
53,530.0,-1.3284928335650774
54,540.0,-1.334513337795769
55,550.0,-1.3405962488707974
56,560.0,-1.3467410876198578
57,570.0,-1.3529474197944946
58,580.0,-1.35921485485673
59,590.0,-1.3655430468560144
60,600.0,-1.371931692819999
61,610.0,-1.3783805338680486
62,620.0,-1.3848893552389436
63,630.0,-1.3914579859754188
64,640.0,-1.398086300525246
65,650.0,-1.4047742186631416
66,660.0,-1.4115217068421702
67,670.0,-1.418328779383612
68,680.0,-1.42519549973329
69,690.0,-1.4321219820899347
70,700.0,-1.4391083935486368
71,710.0,-1.4461549562630487
72,720.0,-1.4532619493749532
73,730.0,-1.4604297131173338
74,740.0,-1.4676586508578997
75,750.0,-1.474949233183914
76,760.0,-1.4823020026245275
77,770.0,-1.4897175775942184
78,780.0,-1.497196658120056
79,790.0,-1.5047400304943237
80,800.0,-1.5123485780986625
81,810.0,-1.520023282819497
82,820.0,-1.5277652381027924
83,830.0,-1.5355756582442903
84,840.0,-1.54345588801788
85,850.0,-1.5514074125279473
86,860.0,-1.5594318819550113
87,870.0,-1.5675311101533382
88,880.0,-1.575707119547479
89,890.0,-1.583962119166632
90,900.0,-1.5922985807181211
91,910.0,-1.6007192279112632
92,920.0,-1.6092270923573615
93,930.0,-1.6178255264514014
94,940.0,-1.626518247918554
95,950.0,-1.6353094433131603
96,960.0,-1.6442037233849958
97,970.0,-1.6532062649703754
98,980.0,-1.6623228769542187
99,990.0,-1.6715600406466589
100,1000.0,
