calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06b85d90-6ac9-4194-86fa-1a28726606e2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0,1e-08,negative,67.265,10.609,10.609,0.000,0.000,0.000,10.609,67.265,10.609,0.000,0.000,-0.000,10.609,10.609,67.265,0.000,0.000,0.000,0.000,-0.000,-0.000,23.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.839,0.000,-0.000,0.000,0.000,0.000,0.000,23.839
42427f45-f4b3-4e6d-8828-ed774576af92,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0,1e-08,negative,33376.048,28231.707,56286.987,396.240,2393.873,-13502.456,36295.080,50923.519,64260.143,-2378.943,4174.900,-14267.589,33322.044,29007.623,56534.948,1409.795,1797.022,-13501.919,33213.426,28387.414,55499.278,814.245,2123.479,-13434.822,32376.356,27851.497,52680.819,1266.202,2713.629,-13489.841,32698.056,29001.460,54610.046,2064.836,2893.287,-13647.791
06b85d90-6ac9-4194-86fa-1a28726606e2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0,1e-08,positive,67.265,10.609,10.609,-0.000,-0.000,0.000,10.609,67.265,10.609,-0.000,-0.000,-0.000,10.609,10.609,67.265,0.000,0.000,-0.000,0.000,0.000,0.000,23.839,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.839,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.839
42427f45-f4b3-4e6d-8828-ed774576af92,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0,1e-08,positive,-31053.794,-27289.003,-51563.901,-1550.311,-2781.639,14006.308,-32757.620,-28211.729,-54550.782,-1546.436,-2286.260,13513.107,-34952.450,-33536.610,-64859.596,-4659.471,-4643.718,15971.706,-33064.208,-28708.253,-55292.323,-1924.874,-2948.976,13728.098,-41163.184,-30230.091,-69298.119,6829.685,-1622.320,13123.168,-32349.877,-27862.471,-53093.705,-1157.756,-2635.212,13569.815
7e9579ce-3414-446a-98fc-c2a2507566fa,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0,1e-07,negative,67.265,10.609,10.609,0.000,-0.000,-0.000,10.609,67.265,10.609,-0.000,0.000,-0.000,10.609,10.609,67.265,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.839,0.000,0.000,-0.000,0.000,-0.000,0.000,23.839,0.000,-0.000,-0.000,0.000,0.000,0.000,23.839
09d5b43e-1ab2-40d1-8fcf-932be18c3eb6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0,1e-07,negative,3358.715,2880.862,5682.009,142.145,333.272,-1366.213,3315.829,2908.342,5530.466,154.693,279.681,-1372.454,3327.978,2918.567,5757.931,127.293,141.917,-1321.026,3311.201,2880.436,5600.066,107.181,226.774,-1346.693,3493.276,3058.067,5526.562,186.925,238.745,-1484.558,3417.870,2937.624,5747.799,170.361,229.698,-1366.119
7e9579ce-3414-446a-98fc-c2a2507566fa,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0,1e-07,positive,67.265,10.609,10.609,-0.000,-0.000,-0.000,10.609,67.265,10.609,-0.000,-0.000,0.000,10.609,10.609,67.265,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.839,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.839
09d5b43e-1ab2-40d1-8fcf-932be18c3eb6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0,1e-07,positive,-3341.891,-2799.626,-5521.343,-107.105,-284.089,1349.250,-3430.530,-2834.635,-5794.664,-48.718,4.061,1311.142,-3419.742,-2703.177,-5769.729,-108.603,-271.960,1398.865,-2710.433,-2378.379,-5291.636,-44.581,-49.022,1324.518,-3317.231,-2869.572,-5513.123,-191.950,-283.907,1363.760,-3419.998,-2911.974,-5821.579,-120.545,-330.663,1361.233
7ffcd12a-8348-40c1-8fa5-a7efdc42e161,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0,1e-06,negative,67.265,10.609,10.609,0.000,0.000,-0.000,10.609,67.265,10.609,0.000,0.000,-0.000,10.609,10.609,67.265,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.839,0.000,0.000,-0.000,0.000,-0.000,0.000,23.839,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.839
4d8dccad-26e5-4dfc-b677-7b746473677f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0,1e-06,negative,336.571,283.736,564.737,7.489,33.866,-136.003,331.413,280.813,529.188,15.350,29.030,-134.877,327.932,283.040,535.714,12.276,20.742,-134.647,277.326,232.151,486.194,15.174,31.815,-140.369,338.033,295.227,581.563,9.838,30.305,-135.852,326.942,292.936,558.751,13.422,22.636,-136.100
