,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3011337594161831,0.18253968642974464,0.4404377631504141,0.15520215792602762,0.8617283031684952,0.25003710102462756,0.19813353053682553
2,20.0,2.053532118637003,1.701731193665682,2.346691901020545,1.4897778556276728,3.4381879373363335,2.168506934369038,1.636571249550072
3,30.0,4.83222080437565,4.404363245510518,4.960488476668048,4.155307765878507,6.149612801186875,5.072536632335782,4.293357853289843
4,40.0,7.564662104761879,7.175065458122409,7.546615797117816,6.9987633680822485,8.484034716046105,7.737470616357264,7.0770384253018195
5,50.0,10.020984475282159,9.674347919061995,9.936560213019327,9.564459575926342,10.580065317166321,10.060589275135378,9.606837780100657
6,60.0,12.190383180135253,11.872587598675679,12.081318499214685,11.801344113766062,12.477993098822148,12.109939911063515,11.835571333897382
7,70.0,14.075026640836318,13.779338883804762,13.962888196445135,13.726744179451272,14.162537998239735,13.911978467417995,13.766346128980727
8,80.0,15.68855090518822,15.413845489272415,15.586380879927969,15.36917075276585,15.625075560639386,15.479468027690235,15.417154056700172
9,90.0,17.057463825755775,16.804335444015027,16.97332205387229,16.762466093497505,16.87503132292304,16.83034563562843,16.817067818419428
10,100.0,18.214732335898468,17.98357123738649,18.152903022130157,17.942303666191194,17.93362587842509,17.988631746395345,18.00039124484846
11,110.0,19.19381176783513,18.984462106342384,19.155792560500462,18.94284898214219,18.8264941677952,18.980752288197905,19.001442351619804
12,120.0,20.025286898341452,19.83706555707316,20.01067523133394,19.794665722600598,19.57894097032611,19.832268286368052,19.85135405717221
13,130.0,20.735462635144632,20.567312033163255,20.742437097597513,20.52396452391672,20.21394779991152,20.5661949832358,20.576990569810434
14,140.0,21.34628488084493,21.19717935649442,21.372231335720357,21.152592251743982,20.751513771619713,21.20239184095886,21.200700029949108
15,150.0,21.875718885282787,21.744542160719018,21.91738537453334,21.698562970814116,21.20759034389229,21.757519432575428,21.740880241356606
