key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f8c05d21-f4b7-4c78-8dd0-71e4faa38f35,mp-1094437,mp-1094437,static,False,-1.4281862901270832,-1.4281862901270832,9.343656634724354,5.3089201868004565,4.988997333162808,90.0,90.0,90.0
25952610-1407-4cd3-99bd-9a88e18fc7a7,mp-1094437,mp-1094437,dynamic,False,-1.4281862901269997,-1.4281862901269997,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0
d430cc14-7bc6-42c7-b604-19e2fbe9c244,mp-1094468,mp-1094468,box,False,-1.427361946545833,-1.427361946545833,9.237844550280542,5.35608848293847,5.948293119036429,90.0,122.43288342520331,90.0
ab503fc7-cdae-4ae7-b1c2-81cef56abaf2,mp-1094440,mp-1094440,static,False,-1.4273026659081665,-1.4273026659081665,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0
c53d3f26-ab66-4447-82d0-d152eb8db30d,mp-1094440,mp-1094440,dynamic,False,-1.4273026659079164,-1.4273026659079164,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0
7b3e847f-fd4f-4c2a-bcd2-d57c7a6fd2f1,mp-1094440,mp-1094440,box,False,-1.4263262135487498,-1.4263262135487498,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0
ba7951c5-6281-43ef-9c1f-329fafdb138b,mp-1094437,mp-1094437,box,False,-1.4215671674521664,-1.4215671674521664,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0
45ce327c-62ee-4af6-a6b7-e3ac272806aa,mp-1094421,mp-1094421,dynamic,False,-1.4165061666517778,-1.4165061666517778,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001
36a0b9b9-090b-42b1-be78-ff49f50dc9c0,mp-1094421,mp-1094421,box,False,-1.416247128584722,-1.416247128584722,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001
453f26dc-2fbe-4ef7-b0e1-36a8b6015430,mp-1094448,mp-1094448,box,False,-1.4160356349254999,-1.4160356349254999,5.390269113560311,5.390269113560311,4.945551219502501,90.0,90.0,120.00000000000001
32b08869-14cf-426d-b7ac-77a8ba535658,mp-1094503,mp-1094503,box,False,-1.4111630877894998,-1.4111630877894998,11.412403162178293,3.13486117246641,7.1696354629651635,90.0,105.5086110535475,90.0
dfccdb99-49d5-49b2-8531-5db7453f16df,mp-1094422,mp-1094422,dynamic,False,-1.4091281538269165,-1.4091281538269165,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0
