,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2367071598501493,0.1413552815173538,0.3130583483455232,0.11417358917736324,0.7214063730096284,0.1786099091461922,0.13997523015421662
2,20.0,1.9950615349780243,1.633428541603674,2.179852778431675,1.416266625855995,3.4279402368574425,2.076315174846001,1.5657546450455828
3,30.0,4.728050221274837,4.300183805434658,4.708144695867725,4.054824358265895,6.118697152658842,4.91999427148163,4.197712164908354
4,40.0,7.384114327805588,7.000102425420799,7.219326021944073,6.827348013406985,8.41788733581767,7.508382298660378,6.909990419491361
5,50.0,9.771865154713755,9.433077027860053,9.540756391657665,9.32600278507763,10.481138338585776,9.767493053015354,9.371861235149769
6,60.0,11.878592991252342,11.570482931081452,11.617264056589452,11.502946769183549,12.347459999753548,11.756157847629048,11.539491975993291
7,70.0,13.703356624347162,13.41866894409307,13.430039416969208,13.371666386940099,14.003778516462623,13.496398453189318,13.412846331078478
8,80.0,15.258576865607347,14.995472959900317,14.98502764643267,14.95858806369157,15.443300652141335,15.000642440781585,15.008155345948028
9,90.0,16.57006938418573,16.328411333355774,16.30433813330001,16.296628118266167,16.675956418122354,16.287274712120222,16.353539395599654
10,100.0,17.67027187304813,17.449862391406306,17.41751168546024,17.420958718617317,17.722601493899408,17.38064788414531,17.482685809335965
11,110.0,18.5922042477119,18.39232926467399,18.35530596710123,18.36538786380903,18.608186905491138,18.307246774528934,18.42941060788057
12,120.0,19.36607053553536,19.185556701143703,19.146291008708356,19.160222983208364,19.357407423391802,19.092592994073982,19.224532477873833
13,130.0,20.017928051202027,19.855324796622277,19.815432035474196,19.831464672923097,19.99259042364847,19.759600760794463,19.89463190555386
14,140.0,20.56953059364234,20.423275841119665,20.38380504269201,20.400828035060428,20.53296905330842,20.328003392703312,20.461918111307234
15,150.0,21.03871336631074,20.907249645769266,20.868859480021822,20.886167185854283,20.99467139693765,20.814383539831756,20.94462017326297
16,160.0,21.439964174953758,21.32180885689479,21.28489184897449,21.30203939914503,21.391023835827777,21.232482804509022,21.357562330289287
17,170.0,21.78500740424875,21.678789432233614,21.643558845917,21.660271368492555,21.732955942645443,21.593605209416474,21.71275325521909
18,180.0,22.083328155250086,21.987802908119754,21.95435293904577,21.97046712525209,22.02940538310335,21.90702111675011,22.019916488090377
19,190.0,22.34261439574941,22.25666533527789,22.22501247433154,22.240438397390538,22.28768061916682,22.180330960973624,22.286939111978878
20,200.0,22.56911786776328,22.491750792822593,22.46186205154619,22.476557941544726,22.513768677782608,22.419775692271998,22.520238833045738
21,210.0,22.76794342616101,22.698277020525353,22.670089063258942,22.68404450706157,22.712588742747204,22.630493977211167,22.725058832571985
22,220.0,22.943278810440415,22.880533714945166,22.853965731798198,22.867190422603517,22.88819771374896,22.816731710810867,22.90570228867065
23,230.0,23.09857632625647,23.042064023654067,23.01702631160858,23.029542491984728,23.04395536473256,22.982011083791065,23.065718057486432
24,240.0,23.236696350296974,23.185808562664523,23.16220817245451,23.17404555605105,23.182656485946314,23.129266369458666,23.20804749800235
25,250.0,23.360020800484687,23.31421974196749,23.291964124598273,23.303156492367798,23.306636479710015,23.260952796744427,23.335140674004997
26,260.0,23.470543076653456,23.42935269413333,23.408351988308905,23.418934921765022,23.41785580305703,23.379133871218652,23.44904853154881
27,270.0,23.56993958949926,23.532937804613724,23.513106205112056,23.523115594415163,23.517967630191368,23.485551526814586,23.55149625517525
28,280.0,23.65962687043534,23.626438772702937,23.60769528153418,23.61716636259893,23.608372224705498,23.58168262901481,23.643941869782246
29,290.0,23.740807364723846,23.711099274948737,23.693368042241435,23.702334795039754,23.69026078207964,23.66878462959024,23.727623253002886
30,300.0,23.81450631565404,23.7879806274508,23.771191023813625,23.779685816722058,23.7646509159096,23.747932587738937,23.80359601740871
31,310.0,23.881601609718285,23.857992316480072,23.842078833717178,23.850132234606036,23.83241549596646,23.820049305201376,23.872764174541906
32,320.0,23.94284803789949,23.921916857699657,23.90681890388502,23.914459603165767,23.894306180593244,23.885929953627187,23.935905069894446
33,330.0,23.9988971085519,23.9804301273392,23.966091760941612,23.973346568690108,23.950972699975615,23.94626228219121,23.993689751758634
34,340.0,24.050313300950716,24.034118063177125,24.020487696249685,24.027381587206495,24.002978723637806,24.00164326591303,24.046699685073445
35,350.0,24.097587458260186,24.083490442843626,24.070520533171198,24.077076721527167,24.050814971347172,24.05259287692051,24.09544052677081
36,360.0,24.14114787132709,24.1289922990453,24.116639044152713,24.122879075697117,24.094910090481203,24.099565521192236,24.14035352829587
37,370.0,24.181369490194538,24.17101341605139,24.159236457218753,24.165180310360437,24.135639716444345,24.142959573659667,24.181825013717493
38,380.0,24.218581611032235,24.209896261697278,24.19865840284049,24.204324592783376,24.173334049059303,24.183125358253072,24.22019429040712
39,390.0,24.25307431631895,24.245942638489996,24.235209582545735,24.240615264829547,24.208284212070293,24.220371851415702,24.255760277643628
40,400.0,24.285103891238904,24.279419281726526,24.2691593857266,24.274320456682094,24.24074761091766,24.254972333707688,24.288787082232353
