,temperature,mp-1094425 a=5.4643,mp-1094434 a=5.0927,mp-1094459 a=11.5575
0,0.0,0.0,0.0,0.0
1,10.0,0.09294943393486799,0.13623736327107705,0.11021180337612882
2,20.0,0.8302009767468816,1.0346249918005006,0.981021926371861
3,30.0,2.501567411672006,2.6946890437937996,2.6333498737387413
4,40.0,4.726439138420202,4.844032299237261,4.787084907358853
5,50.0,7.146600915028504,7.212993056188361,7.163376846559657
6,60.0,9.505649224326813,9.546686290614073,9.50308818285518
7,70.0,11.655001101083334,11.68563471436062,11.645949869378391
8,80.0,13.536841793246605,13.564643890857017,13.527174601527262
9,90.0,15.14903908069582,15.177701450120773,15.141347887499789
10,100.0,16.516082458302133,16.547352580440744,16.511439251025482
11,110.0,17.67156174776621,17.706255685299226,17.670474609420197
12,120.0,18.649365002275633,18.68779803669487,18.652021497813365
13,130.0,19.47998853895296,19.522286069072404,19.486505256459747
14,140.0,20.189421048247937,20.235522046052544,20.199888090721917
15,150.0,20.799172375058966,20.849044375414998,20.813699432741224
16,160.0,21.32682763608552,21.380330367308307,21.345544922756137
17,170.0,21.786657561046432,21.843707682516627,21.8096344650203
18,180.0,22.190234338171393,22.250666015239663,22.21778663060087
19,190.0,22.546914259493676,22.610588831029208,22.579146485576747
20,200.0,22.86432845904185,22.931116596075785,22.901491365441544
21,210.0,23.148713817029762,23.218537946134994,23.191094308913648
22,220.0,23.4051900474722,23.477691896929496,23.453085827856473
23,230.0,23.63793413200953,23.713234472586343,23.691581659467808
24,240.0,23.850488072691665,23.928207710775975,23.910307974139656
25,250.0,24.045729289003226,24.12576545717148,24.112040552747395
26,260.0,24.226079807237227,24.308344410652147,24.29937606883513
27,270.0,24.393634220376637,24.477486221020115,24.47391588838106
28,280.0,24.5500768406301,24.636114948318152,24.6384147622097
29,290.0,24.696944017205144,24.784296476904263,24.793407366934552
30,300.0,24.835405350311976,24.923918811467217,24.940359417082604
31,310.0,24.966624214912102,25.056343914157175,25.08092453271504
32,320.0,25.091514762823135,25.18185899078225,25.215522355314995
33,330.0,25.21081501555846,25.3016807764255,25.345070055446584
34,340.0,25.325342920302365,25.416369877895484,25.470707134863147
35,350.0,25.435598595925494,25.526724151738648,25.592074914449125
36,360.0,25.5421899323184,25.632723805444144,25.711167344627196
37,370.0,25.645555915925915,25.735144900537172,25.827175882614213
38,380.0,25.74612703559071,25.83434602573114,25.941686038290822
39,390.0,25.844260328238114,25.931964639736215,26.054093200848012
40,400.0,25.940338815258976,26.025058750465618,26.16502529372349
41,410.0,26.034576903213388,26.117382875552266,26.2757107488314
42,420.0,26.127257458311707,26.20721213104824,26.38515574993915
43,430.0,26.218710608038286,26.295448178505424,26.494523490931336
44,440.0,26.30907157879576,26.381612276928475,26.603602434315544
45,450.0,26.398468813319276,26.46740773360307,26.713173556340003
46,460.0,26.48723894369166,26.550334311901594,26.822283301427703
47,470.0,26.575529839957127,26.634149630918532,26.93332360087402
48,480.0,26.663262996920484,26.715297670882467,27.04410775571904
49,490.0,26.750901265188237,26.79635935211066,27.15628168093452
50,500.0,26.83835585398662,26.87692146124964,27.269341237480802
51,510.0,26.925835362409632,26.955950409269104,27.384392471913753
52,520.0,27.01344033213983,27.034945858456496,27.500904183990627
53,530.0,27.10130755364966,27.113045954527617,27.618546050963946
54,540.0,27.18937507866953,27.191362966723894,27.738815210702928
55,550.0,27.277993834753936,27.268636320801317,27.860799391543992
56,560.0,27.36711953429879,27.346040051311082,27.984933004231333
57,570.0,27.456815910935806,27.421681480571987,28.11266874923988
58,580.0,27.54715268513067,27.499707613227663,28.241334891802133
59,590.0,27.638301413241127,27.575162584041863,28.374063419363303
60,600.0,27.730368413567994,27.65191483447967,28.50968598242328
61,610.0,27.823286726043836,27.728454802764386,28.647839950134248
62,620.0,27.91716543075591,27.802660080259365,28.79014804548691
63,630.0,28.012143237556973,27.879400038340904,28.936279477382243
64,640.0,28.108418950330012,27.95552683483143,29.085534672749038
65,650.0,28.20563475770554,28.03125796179995,29.23838585991292
66,660.0,28.30439259405612,28.10654550051639,29.39728908174545
67,670.0,28.404391922027735,28.182529257224285,29.559730458128463
68,680.0,28.505874313297824,28.257158258181658,29.725931509377734
69,690.0,28.60870100613627,28.33404091423729,29.899178816107657
70,700.0,28.713326172441256,28.410319862850884,30.075687114805543
71,710.0,28.81952571704712,28.48398331834985,30.25936739865154
72,720.0,28.92738897000785,28.562597803633775,30.44767567011416
73,730.0,29.037169680757728,28.63576851219606,30.643151579890326
74,740.0,29.148556819079754,28.713563139538092,30.845402053552792
75,750.0,29.262211798517086,28.788753247452846,31.05210920122126
76,760.0,29.377662480178742,28.864136455842406,31.269433608195303
77,770.0,29.49547100263346,28.942122178333275,31.49153116608038
78,780.0,29.615023635188304,29.016116084894897,31.723518350211766
79,790.0,29.737313004425506,29.09401165855893,31.96288098916161
80,800.0,29.8617717564446,29.16945041171045,32.211444290126806
81,810.0,29.98854362487124,29.24673692390822,32.46952771101504
82,820.0,30.11803748444455,29.32103378398109,32.737513018097
83,830.0,30.250045235771516,29.401574116121356,33.015432323360315
84,840.0,30.384821202567935,29.47266337999246,33.305834132364105
85,850.0,30.522479521693896,29.552214258776004,33.6055434510951
86,860.0,30.662871414794203,29.629375455264128,33.91977335543785
87,870.0,30.80645449193526,29.70380491379806,34.24639083283711
88,880.0,30.953150239114386,29.782532295401065,34.586050047991485
89,890.0,31.10297924105806,29.85620837908305,34.94148318727027
90,900.0,31.256298989446513,29.936340983550423,35.31154056939437
91,910.0,31.413139738368294,30.00856361859814,35.69869449755586
92,920.0,31.573355436515342,30.089407968069118,36.10272660920114
93,930.0,31.73755456798865,30.162694043434747,36.52574068890076
94,940.0,31.905581991841604,30.23909453389976,36.96848928628012
95,950.0,32.07763254954759,30.31701421186003,37.43114006186492
96,960.0,32.25369697815308,30.39078917773039,37.91853847444487
97,970.0,32.434287972246956,30.469381199370467,38.42720415760212
98,980.0,32.61932897640853,30.544297051680143,38.9603189452321
99,990.0,32.80884833109463,30.61831478672001,39.52620461946215
100,1000.0,,,
