,temperature,mp-1094484 a=4.5733
0,0.0,53.13097880832168
1,10.0,53.127196020334814
2,20.0,53.08883208864796
3,30.0,52.96830922670531
4,40.0,52.76087909166668
5,50.0,52.487575070039526
6,60.0,52.16889705145735
7,70.0,51.819238856507845
8,80.0,51.44793990219975
9,90.0,51.061002443638245
10,100.0,50.662338931932375
11,110.0,50.2545564185239
12,120.0,49.839433986035345
13,130.0,49.41821411209745
14,140.0,48.991783376715375
15,150.0,48.560786801996564
16,160.0,48.125702006870526
17,170.0,47.68688798302731
18,180.0,47.244618328824636
19,190.0,46.799103949572995
20,200.0,46.35050909005209
21,210.0,45.89896251339587
22,220.0,45.444565962266076
23,230.0,44.98740036568258
24,240.0,44.527529612215375
25,250.0,44.065005197922865
26,260.0,43.59986749401297
27,270.0,43.13214868520589
28,280.0,42.661874211573945
29,290.0,42.18906333144494
30,300.0,41.713731359049596
31,310.0,41.23588906360839
32,320.0,40.75554398762759
33,330.0,40.27270167908699
34,340.0,39.78736437264694
35,350.0,39.29953343980956
36,360.0,38.80920807434267
37,370.0,38.316385935502524
38,380.0,37.821063574406324
39,390.0,37.32323745945708
40,400.0,36.82290242959909
41,410.0,36.32005284486758
42,420.0,35.81468301614588
43,430.0,35.30678677863593
44,440.0,34.79635750470132
45,450.0,34.283388575076295
46,460.0,33.76787377300178
47,470.0,33.249806604157
48,480.0,32.72918106718399
49,490.0,32.205991944336816
50,500.0,31.680232894295987
51,510.0,31.1519001147131
52,520.0,30.620989904914904
53,530.0,30.087499330157126
54,540.0,29.55142580244638
55,550.0,29.012769571983497
56,560.0,28.47152988650257
57,570.0,27.92771039721211
58,580.0,27.38131207291252
59,590.0,26.8323443029935
60,600.0,26.280812372922657
61,610.0,25.72672587061206
62,620.0,25.170101735196475
63,630.0,24.610950509445086
64,640.0,24.04929647224099
65,650.0,23.48515943631717
66,660.0,22.91856580361677
67,670.0,22.34955014034858
68,680.0,21.77814649737717
69,690.0,21.20439810102065
70,700.0,20.62835508882453
71,710.0,20.050069004476377
72,720.0,19.469609952403008
73,730.0,18.887044741205333
74,740.0,18.302456700840196
75,750.0,17.71594107700753
76,760.0,17.127600052718158
77,770.0,16.53755429339212
78,780.0,15.945937299190843
79,790.0,15.352904983999272
80,800.0,14.758620052979921
81,810.0,14.163282437438088
82,820.0,13.567109949577265
83,830.0,12.97034612581504
84,840.0,12.373269569472331
85,850.0,11.776202865277885
86,860.0,11.1794900235218
87,870.0,10.583548357014598
88,880.0,9.988813228253136
89,890.0,9.395837556593555
90,900.0,8.805194758822031
91,910.0,8.21756806119557
92,920.0,7.6337192452327605
93,930.0,7.054544380799683
94,940.0,6.48107915768711
95,950.0,5.914463687182654
96,960.0,5.3560834799510095
97,970.0,4.807511932611869
98,980.0,4.270566409277704
99,990.0,3.7473899534020205
100,1000.0,
