,temperature,mp-1185642 a=16.0341
0,0.0,-1.5150220675053794
1,10.0,-1.5150223455433285
2,20.0,-1.5150273427074872
3,30.0,-1.51505191834176
4,40.0,-1.5151244365611156
5,50.0,-1.5152804212036672
6,60.0,-1.5155519508054582
7,70.0,-1.5159623918288894
8,80.0,-1.516526221236274
9,90.0,-1.5172508671345313
10,100.0,-1.5181387809562297
11,110.0,-1.519189128596117
12,120.0,-1.520399014358416
13,130.0,-1.5217643174909177
14,140.0,-1.5232802462026864
15,150.0,-1.5249416970663316
16,160.0,-1.5267434840624494
17,170.0,-1.5286804814341062
18,180.0,-1.53074771001887
19,190.0,-1.532940386870091
20,200.0,-1.5352539509660628
21,210.0,-1.5376840735285269
22,220.0,-1.5402266588122662
23,230.0,-1.5428778387862372
24,240.0,-1.5456339641842356
25,250.0,-1.5484915937086878
26,260.0,-1.5514474822015514
27,270.0,-1.5544985686676691
28,280.0,-1.557641964245777
29,290.0,-1.5608749408798226
30,300.0,-1.5641949201888925
31,310.0,-1.5675994634158485
32,320.0,-1.5710862616014298
33,330.0,-1.574653126845504
34,340.0,-1.5782979838787417
35,350.0,-1.5820188623957536
36,360.0,-1.5858138901781846
37,370.0,-1.5896812863221643
38,380.0,-1.593619355385592
39,390.0,-1.5976264817726376
40,400.0,-1.6017011247219695
41,410.0,-1.6058418133889052
42,420.0,-1.610047142808608
43,430.0,-1.614315769457784
44,440.0,-1.6186464079214824
45,450.0,-1.623037827286927
46,460.0,-1.6274888480328242
47,470.0,-1.6319983389611386
48,480.0,-1.63656521452267
49,490.0,-1.641188432414683
50,500.0,-1.6458669910101598
51,510.0,-1.650599927298149
52,520.0,-1.6553863148164625
53,530.0,-1.6602252616843667
54,540.0,-1.66511590900668
55,550.0,-1.6700574288803822
56,560.0,-1.675049023342847
57,570.0,-1.6800899224799044
58,580.0,-1.685179383226854
59,590.0,-1.6903166881181833
60,600.0,-1.6955011442208738
61,610.0,-1.7007320817222584
62,620.0,-1.7060088530378044
63,630.0,-1.711330832066319
64,640.0,-1.7166974126514483
65,650.0,-1.7221080084679912
66,660.0,-1.7275620515133716
67,670.0,-1.7330589918518027
68,680.0,-1.7385982965336475
69,690.0,-1.7441794491319804
70,700.0,-1.7498019488536096
71,710.0,-1.755465310096434
72,720.0,-1.7611690620849738
73,730.0,-1.7669127476924182
74,740.0,-1.7726959235433484
75,750.0,-1.7785181591293502
76,760.0,-1.7843790367066
77,770.0,-1.7902781502644263
78,780.0,-1.7962151057799696
79,790.0,-1.8021895202753613
80,800.0,-1.808201021918629
81,810.0,-1.8142492491943376
82,820.0,-1.820333850725697
83,830.0,-1.826454485313397
84,840.0,-1.8326108208276588
85,850.0,-1.838802534714067
86,860.0,-1.8450293135146874
87,870.0,-1.8512908522295477
88,880.0,-1.8575868542537801
89,890.0,-1.8639170313594642
90,900.0,-1.8702811034018711
91,910.0,-1.8766787976767427
92,920.0,-1.8831098492726963
93,930.0,-1.889574000473349
94,940.0,-1.8960710009540402
95,950.0,-1.9026006070356203
96,960.0,-1.9091625821826443
97,970.0,-1.9157566963352783
98,980.0,-1.922382725939819
99,990.0,-1.929040453777082
100,1000.0,
