,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0653883790431213e-06,9.703119798994187e-07,3.850709535593974e-06,4.1893236906551605e-06
2,20.0,6.016758710235413e-06,5.639696398725112e-06,1.275910947098571e-05,1.3809984424188121e-05
3,30.0,1.6801902711437353e-05,1.604704959429287e-05,2.60923066986324e-05,2.7745411212009288e-05
4,40.0,3.122688818985325e-05,3.0135115805893272e-05,4.0696268500945474e-05,4.276983239827077e-05
5,50.0,4.5883310383402005e-05,4.4534940922159995e-05,5.434190479344738e-05,5.676269726234815e-05
6,60.0,5.895207782358645e-05,5.7417856262131e-05,6.615370281150885e-05,6.888436799817527e-05
7,70.0,6.99738778147096e-05,6.830333561945292e-05,7.602775236279953e-05,7.903843964484566e-05
8,80.0,7.909929072306676e-05,7.73233733578941e-05,8.418029301421899e-05,8.744491233428798e-05
9,90.0,8.665814802807363e-05,8.479492116025355e-05,9.091300158484963e-05,9.440921910206305e-05
10,100.0,9.298353161539259e-05,9.10429075418447e-05,9.651397895957245e-05,0.00010022291950680719
11,110.0,9.835700545662317e-05,9.634390137520101e-05,0.00010122582070923186,0.00010513149326247442
12,120.0,0.00010300111394270114,0.00010091739011692669,0.00010524201112221015,0.00010933066101596184
13,130.0,0.00010708707488207917,0.00010493268384651471,0.00010871310310138045,0.00011297265484478613
14,140.0,0.00011074549504777817,0.00010851915142469229,0.00011175514840878568,0.0001161747981455309
15,150.0,0.00011407607118475396,0.00011177568180083838,0.00011445745604335853,0.00011902732529212774
16,160.0,0.00011715535739380818,0.0001147782350614085,0.00011688896730381663,0.00012159985167021703
17,170.0,0.00012004267865790623,0.00011758568243729462,0.00011910320817892533,0.00012394639035661
18,180.0,0.00012278447487703664,0.0001202441072186077,0.00012114197783572626,0.00012610905406088926
19,190.0,0.00012541754126128908,0.00012278996491404474,0.00012303818835504823,0.00012812099306995446
20,200.0,0.00012797138804180024,0.00012525249218311215,0.00012481795898254913,0.00013000845204968298
21,210.0,0.00013047003349346388,0.00012765540488626233,0.00012650217971897615,0.00013179235855095972
22,220.0,0.0001329332651926503,0.00013001819469966023,0.00012810765425397822,0.00013348950865350022
23,230.0,0.00013537766041607683,0.00013235713238518985,0.00012964805176597253,0.0001351135123002378
24,240.0,0.00013781728975026188,0.00013468598548299442,0.000131134529415336,0.0001366753913094829
25,250.0,0.0001402643079410589,0.00013701656679707252,0.0001325762505449716,0.00013818416099101963
26,260.0,0.00014272941376238438,0.00013935920373598666,0.00013398087771183845,0.00013964727439374293
27,270.0,0.00014522211836285717,0.00014172305839639242,0.00013535471359630785,0.00014107082675944343
28,280.0,0.00014775109678359413,0.00014411636976650443,0.0001367030692448879,0.00014245987558327713
29,290.0,0.000150324364826808,0.00014654670098598587,0.0001380304502649959,0.000143818633509661
30,300.0,0.00015294943008212886,0.0001490211045487781,0.00013934062717309027,0.00014515060651563777
31,310.0,0.0001556334815298716,0.00015154624414383909,0.00014063686561942155,0.00014645866808106123
32,320.0,0.00015838349499830567,0.00015412854319684304,0.0001419219356874644,0.00014774525382187825
33,330.0,0.00016120631030579885,0.0001567742306495764,0.0001431981742795782,0.0001490123479865583
34,340.0,0.00016410875372814784,0.000159489461165706,0.00014446766463504143,0.00015026162857152806
35,350.0,0.00016709769438878064,0.0001622804116723849,0.00014573219473177563,0.00015149447661617197
36,360.0,0.00017018011871342285,0.00016515328196312187,0.00014699330115077304,0.00015271195815024603
37,370.0,0.0001733632104123877,0.00016811441924190215,0.00014825233578648168,0.00015391497703038425
38,380.0,0.00017665441192575294,0.00017117034373259957,0.0001495104550436033,0.00015510428383079758
39,390.0,0.00018006147861043866,0.00017432777794687605,0.00015076871826833065,0.00015628039524991024
40,400.0,0.00018359252512573765,0.00017759376804676131,0.00015202804322544716,0.0001574436983462246
41,410.0,0.00018725613265923712,0.0001809756958952398,0.00015328921504101568,0.00015859448362338515
42,420.0,0.0001910613994378244,0.00018448131898491851,0.00015455294531159852,0.00015973291016454285
43,430.0,0.00019501798927199892,0.00018811883434637774,0.00015581988026607948,0.00016085906750084412
44,440.0,0.00019913624235467532,0.00019189699016887088,0.0001570905471199713,0.0001619729168325279
45,450.0,0.00020342715955823582,0.00019582510610503,0.00015836545645025261,0.00016307434488200593
46,460.0,0.00020790268670893447,0.00019991312188077088,0.0001596450605300158,0.0001641631928683626
47,470.0,0.00021257563664100576,0.00020417171713440222,0.00016092966961128564,0.00016523918915083898
48,480.0,0.00021745985847844413,0.00020861237579182504,0.00016221970458293717,0.0001663020506148428
49,490.0,0.00022257037239275463,0.00021324743000571207,0.00016351545967516903,0.00016735144135366113
50,500.0,0.00022792341008798773,0.00021809029749424015,0.0001648171575589026,0.00016838691312256568
51,510.0,0.0002335367940461201,0.000223155554107276,0.00016612503978872604,0.00016940805613122257
52,520.0,0.00023942992923073133,0.00022845886231500164,0.0001674393307525754,0.00017041428954711152
53,530.0,0.00024562390197787525,0.00023401726254401845,0.00016876017020659302,0.0001714051180171509
54,540.0,0.0002521419382637043,0.00023984957133295023,0.00017008770464331535,0.00017238003954875086
55,550.0,0.00025900978319602506,0.0002459761515392405,0.00017142213781008765,0.00017333829554623051
56,560.0,0.00026625524077509996,0.0002524193595003118,0.00017276346672343018,0.0001742793010176921
57,570.0,0.0002739093961664222,0.00025920370070239043,0.00017411184195006806,0.0001752023225998027
58,580.0,0.0002820069273573774,0.0002663560042173045,0.00017546729132568046,0.0001761065909777166
59,590.0,0.00029058568381114106,0.00027390651325042667,0.00017682981609997575,0.00017699160155969698
60,600.0,0.0002996881828850772,0.0002818878744274911,0.00017819949558721572,0.00017785647061788017
61,610.0,0.00030936178291637607,0.0002903364563280925,0.00017957637910185676,0.00017870018815690166
62,620.0,0.00031965946435889213,0.00029929284635492304,0.00018096042150509111,0.0001795222007334187
63,630.0,0.0003306408633127516,0.00030880206712879677,0.00018235142483131068,0.00018032156395216204
64,640.0,0.0003423729091984072,0.0003189152194457294,0.00018374968766433631,0.00018109725768735734
