,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.104961913721364,0.09306737449196383,0.5350711412341541,0.4678886016771838
2,20.0,1.0854065614420616,1.0233510060913908,2.5041666803070286,2.4488342475876546
3,30.0,3.6122968686692487,3.5075025589349025,5.438049370908294,5.391775380597319
4,40.0,6.908541191891379,6.783354248534145,8.547196443349968,8.509859132849828
5,50.0,10.124172766784373,9.994296369342964,11.393117564339617,11.371148352724843
6,60.0,12.898230559062,12.77249582789653,13.821859227748039,13.818077538403005
7,70.0,15.172256308124505,15.054468662295184,15.827549194274486,15.84191417024137
8,80.0,17.004078098186827,16.89509520271632,17.46329895792848,17.494795287156993
9,90.0,18.47824707774619,18.377473162551308,18.796008498648316,18.843577716048525
10,100.0,19.673323605974996,19.57956775710396,19.887781113417965,19.95061779542099
11,110.0,20.653356065337288,20.56526513952015,20.7903018961164,20.867890171463518
12,120.0,21.467978017038245,21.38423264879304,21.544567101815883,21.63663652987275
13,130.0,22.154912167929417,22.07430261491752,22.18240767711877,22.28887560835031
14,140.0,22.742690834117486,22.664135769155937,22.728344508009314,22.849265762156463
15,150.0,23.25295108977017,23.17549168222269,23.201255940666258,23.33678315240441
16,160.0,23.702208418737193,23.62499243656566,23.615726733956084,23.766080561906943
17,170.0,24.10317834314237,24.02544197688786,23.98308946960894,24.148536425925062
18,180.0,24.465746298444333,24.386796855534858,24.312210663654998,24.49304607341983
19,190.0,24.79767741810467,24.716877318679753,24.610080043498268,24.8066156528042
20,200.0,25.10513646607203,25.02189015468467,24.88225067283301,25.0948043616706
21,210.0,25.393071541673173,25.306813374690563,25.133168445272705,25.362055860730933
22,220.0,25.665497887114416,25.575682206335287,25.366419431433965,25.61194730794385
23,230.0,25.925711180210346,25.831803641031144,25.584918087008987,25.84737832677612
24,240.0,26.176447558465853,26.07791784331015,25.79104924191655,26.070713050985635
25,250.0,26.42000621796926,26.31632101160226,25.986777393070234,26.28389064715993
26,260.0,26.658343864251616,26.548960572512346,26.17373261740398,26.4885107501091
27,270.0,26.8931463531873,26.77750830784041,26.35327356958409,26.685897382819434
28,280.0,27.125887323763365,27.003417337028935,26.52654078280429,26.877151599048712
29,290.0,27.35787281780146,27.227968166433932,26.694497204515134,27.063192009156012
30,300.0,27.590277007194384,27.452304888887152,26.857958879014625,27.24478660257255
31,310.0,27.824172472548465,27.67746408791704,27.01762260376773,27.422577274899506
32,320.0,28.060554047115065,27.90439944726006,27.17408495706569,27.597102267271325
33,330.0,28.300358277402726,28.134000378525144,27.327858535504422,27.76881074570976
34,340.0,28.54448114421808,28.367109361568616,27.47938787770966,27.93807790545402
35,350.0,28.793792142667716,28.604536699039066,27.62905869068153,28.10521495014477
36,360.0,29.04914714743533,28.847071171497465,27.777206914307502,28.270476435789796
37,370.0,29.311400268473744,29.095492468078085,27.924126930014662,28.434070343276485
38,380.0,29.58141441054262,29.35058023968918,28.070076879767935,28.596163734711972
39,390.0,29.860071034563852,29.613122407297347,28.215285642468807,28.756884993283794
40,400.0,30.148279305962504,29.883925633866394,28.359955703730552,28.91633000591644
41,410.0,30.446986903608728,30.163822540034804,28.50426657537719,29.074566082747452
42,420.0,30.757189315301574,30.453679461907544,28.648379037972276,29.23163346875525
43,430.0,31.079939177595374,30.754404962763783,28.792437751378586,29.38754913219155
44,440.0,31.416358005003218,31.06696014224186,28.93657178201474,29.54230674825422
45,450.0,31.767644261113258,31.392366445983185,29.080899093005534,29.695879637221022
46,460.0,32.135092298050594,31.731714647483848,29.225526932262678,29.84822286841043
47,470.0,32.52010012713296,32.08617691598026,29.370550592196054,29.999272133279522
48,480.0,32.92418646191835,32.457017803586,29.516061954756935,30.148947767555242
49,490.0,33.349008313700445,32.8456052843086,29.66214354383208,30.29715419062157
50,500.0,33.796376374652446,33.25343012175776,29.8088708780683,30.443778450366246
51,510.0,34.26828569552135,33.68212084951253,29.95631605513854,30.58869579582955
52,520.0,34.76693383734757,34.13345407689553,30.10454741543249,30.731762896046092
53,530.0,35.294745235377974,34.609380705725336,30.253627930025313,30.87282713302589
54,540.0,35.85441392711427,35.112059852864505,30.403618734911582,31.01172386789696
55,550.0,36.448948320163105,35.64386925488608,30.554581505463428,31.14826751420188
56,560.0,37.081682729418695,36.20744645520523,30.706569836739217,31.282267494004344
57,570.0,37.75636856643525,36.805722091943146,30.859642140201657,31.41351664847009
58,580.0,38.477235153302786,37.441957440516,31.013852465472016,31.541795620367648
59,590.0,39.24902104148751,38.11983141264046,31.16925420691053,31.666884912477503
60,600.0,40.0771069092697,38.84343485685426,31.325904433484812,31.788540090739108
61,610.0,40.96759910237077,39.61738052773889,31.483860424861984,31.90650152454509
62,620.0,41.92745688079012,40.446887296219664,31.643177491429203,32.02051827079015
63,630.0,42.96465325256267,41.337859229230084,31.803906823114165,32.13031428735508
64,640.0,44.08833779602425,42.29705527489763,31.966121623842373,32.23560136567189
65,650.0,45.309068366038716,43.332124015408375,32.12987409320145,32.336113254989826
66,660.0,46.63909955324506,44.4518479886986,32.29522848048137,32.43151881328906
67,670.0,48.092693022737286,45.66638562898865,32.462267147912705,32.52151120102952
68,680.0,49.686528614023956,46.98744824688413,32.63103638406982,32.60581105131182
69,690.0,51.44033899710661,48.42862110616059,32.801623296639804,32.68405265330667
70,700.0,53.377428623632085,50.00579590667665,32.97411597517634,32.75592665338833
71,710.0,55.525553031635475,51.737586217989836,33.14858701568523,32.82109735462387
72,720.0,57.918011931117775,53.64596394691163,33.32511691879668,32.87919916465286
73,730.0,60.595128105091305,55.757148407941436,33.50382313133581,32.929948131193946
74,740.0,63.605774972576874,58.10227038690059,33.68478400530008,32.97292543483381
75,750.0,67.01057605276795,60.71874552595647,33.868117789472365,33.00780638251333
76,760.0,70.88397836177857,63.65224529189864,34.053962800490595,33.034269863970316
77,770.0,75.3194743013926,66.95814545679318,34.24238683171295,33.05191435113062
78,780.0,80.43582887932885,70.70500718445456,34.433568961625824,33.06041366299252
79,790.0,86.38409089003855,74.9782408209784,34.62763130217222,33.05948241498253
80,800.0,93.36105847417997,79.88482958512893,34.82468240548898,33.04861091062071
81,810.0,101.62651902094305,85.5609391608884,35.02496321219939,33.02759457215177
82,820.0,111.52620837503,92.1817665933533,35.22859385912715,32.99615666691527
83,830.0,123.53202584761887,99.97622305670244,35.435719320067804,32.953697565519654
84,840.0,138.3022435176875,109.2475944525352,35.646612356016306,32.90017419441226
85,850.0,156.77294193012682,120.40265552823124,35.86142682389637,32.835232639302674
86,860.0,180.30234898629976,134.00318164029153,36.080409723494384,32.75848855636996
87,870.0,210.95112828752625,150.83299663977334,36.303792761806484,32.66977113432145
88,880.0,251.91359297319957,172.02311631895572,36.53177147870056,32.5687160975093
89,890.0,308.3834511571901,199.2379416308981,36.764585066834634,32.455120055401004
90,900.0,389.2559074402148,235.01299574410922,37.002648376423394,32.328790068301025
91,910.0,510.5724283915764,283.38031423803045,37.246324487378445,32.189506994262025
92,920.0,703.6614083028486,350.9690318853352,37.495667872441196,32.03702992657075
