,temperature,mp-1094484 a=4.5733
0,0.0,16.693464323514075
1,10.0,16.6934984054152
2,20.0,16.694062439861337
3,30.0,16.696346597334344
4,40.0,16.70113802213095
5,50.0,16.70844171361467
6,60.0,16.717924359091885
7,70.0,16.72920602619862
8,80.0,16.74195795741388
9,90.0,16.7559193541011
10,100.0,16.770889566409682
11,110.0,16.786715604162747
12,120.0,16.803280832825585
13,130.0,16.82049601964845
14,140.0,16.83829260335632
15,150.0,16.856617703860074
16,160.0,16.875430447421348
17,170.0,16.894699239103325
18,180.0,16.914399743326307
19,190.0,16.934513364032103
20,200.0,16.955026099492578
21,210.0,16.97592766577643
22,220.0,16.997210831670014
23,230.0,17.01887090384779
24,240.0,17.0409053135694
25,250.0,17.063313323977273
26,260.0,17.086095759723783
27,270.0,17.109254836517444
28,280.0,17.132794000231836
29,290.0,17.15671780456087
30,300.0,17.18103183242441
31,310.0,17.20574261248848
32,320.0,17.23085756890105
33,330.0,17.256384996938134
34,340.0,17.282334015708603
35,350.0,17.308714571523833
36,360.0,17.335537418920143
37,370.0,17.3628141266808
38,380.0,17.3905570894358
39,390.0,17.418779543287858
40,400.0,17.447495583412138
41,410.0,17.476720196792773
42,420.0,17.506469296087428
43,430.0,17.536759756246298
44,440.0,17.567609465511108
45,450.0,17.59903737214048
46,460.0,17.631063551268124
47,470.0,17.663709260711457
48,480.0,17.69699702120254
49,490.0,17.73095069194549
50,500.0,17.765595568601096
51,510.0,17.80095846817278
52,520.0,17.83706784249727
53,530.0,17.87395390029266
54,540.0,17.91164874724011
55,550.0,17.950186496085188
56,560.0,17.989603482925528
57,570.0,18.029938371377423
58,580.0,18.07123245359181
59,590.0,18.113529694905342
60,600.0,18.156877175915124
61,610.0,18.201325248790035
62,620.0,18.24692771709095
63,630.0,18.293742522967893
64,640.0,18.34183162018598
65,650.0,18.391261868133906
66,660.0,18.44210520686025
67,670.0,18.494439138356295
68,680.0,18.548347590747834
69,690.0,18.60392128359386
70,700.0,18.661258591831146
71,710.0,18.72046660726943
72,720.0,18.781661476111488
73,730.0,18.844970436236814
74,740.0,18.91053229876993
75,750.0,18.978499145001447
76,760.0,19.049038324538902
77,770.0,19.12233394239324
78,780.0,19.198589476200628
79,790.0,19.278029976678287
80,800.0,19.360906423836983
81,810.0,19.447497515207207
82,820.0,19.53811552024052
83,830.0,19.633111294750588
84,840.0,19.73288012621736
85,850.0,19.837868701879483
86,860.0,19.948587124929933
87,870.0,20.065615467303637
88,880.0,20.189624651984175
89,890.0,20.321382507925062
90,900.0,20.461788950128106
91,910.0,20.61189333833575
92,920.0,20.772936151085062
93,930.0,20.94638788015948
94,940.0,21.13400957494947
95,950.0,21.337946569890292
96,960.0,21.560808830039885
97,970.0,21.805838695792698
98,980.0,22.07711585040074
99,990.0,22.379840624620968
100,1000.0,
