,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
0,0.0,39.89632657955676,40.218620584309306,41.201920973036884,40.21071244973328,38.24871808750443,38.97424520583999,40.638890095041745
1,10.0,39.89319274207555,40.21201225986236,41.19176053499563,40.20898426621888,38.249224629287546,38.96480831659781,40.63758681208804
2,20.0,39.85750552800544,40.16217601168681,41.13322329914043,40.177962578689346,38.26048306514683,38.89147994130891,40.613359897009666
3,30.0,39.77381112285392,40.05755568308947,41.031303908031674,40.09298224168225,38.30085609162693,38.75625437306891,40.54510772550426
4,40.0,39.65399824196805,39.91246150911762,40.904740540142924,39.96384503241698,38.37206025040215,38.58701514980801,40.43909382039369
5,50.0,39.506926762845694,39.73807418528033,40.764250235421095,39.80302342614461,38.468022720152256,38.397076066530786,40.30403578461402
6,60.0,39.33820339744989,39.54110694103829,40.615899635130056,39.618623051807326,38.58414956433311,38.19215830537375,40.146127400560815
7,70.0,39.15228009659276,39.326270389709066,40.46377840339905,39.4161188576337,38.71820067435301,37.97562889706814,39.97017566866685
8,80.0,38.9528342935042,39.09718502222706,40.310931804047506,39.19948696081481,38.869267049212844,37.7500086248508,39.78004803012963
9,90.0,38.74279081267722,38.856652195075895,40.159672180813835,38.97168616090115,39.03696560549579,37.51730315087228,39.578788524628976
10,100.0,38.52439591827513,38.60680899830312,40.01174545468796,38.73492171437298,39.22104034139212,37.27909849854412,39.368730585661766
11,110.0,38.299340288195786,38.34926502087885,39.86845771807256,38.49083395066796,39.421209340964104,37.03662964904211,39.15163355100965
12,120.0,38.06888613628095,38.085227016207995,39.7307817051371,38.24064397747502,39.637124774977664,36.79084962472056,38.92881617136504
13,130.0,37.83397630582344,37.81560053250873,39.599444227483914,37.98526432735863,39.8683743253402,36.54249174652022,38.701267176298146
14,140.0,37.595318282958196,37.541066495245616,39.47498899196683,37.72538145655744,40.11449843167325,36.292121742634826,38.46973230959773
15,150.0,37.35344694371426,37.26214238085709,39.35782618560978,37.461515439707156,40.37501226463308,36.04017908019543,38.23477788770971
16,160.0,37.10877011013879,36.97922287295577,39.248265694796096,37.19406416465729,40.649409043939826,35.78700785717324,37.996838519295466
17,170.0,36.86160198993443,36.69261226286352,39.146547760337995,36.92333439901814,40.93718795370922,35.532880284207074,37.75625060867886
18,180.0,36.61218661981766,36.40254562850371,39.05285532074701,36.64956449258122,41.23784655296692,35.2780141876883,37.51327725903686
19,190.0,36.360715379579446,36.109206936859174,38.9673334682587,36.37294176814342,41.55089059593835,35.02258582619711,37.268126008670265
20,200.0,36.10733926596518,35.81274129157191,38.89009227816197,36.09361315641299,41.87584539255938,34.7667394857323,37.020962043513
21,210.0,35.85217891624538,35.51326094390672,38.82122280166614,35.81169524269598,42.21224322104696,34.51059486747849,36.77191796142321
22,220.0,35.595331139204234,35.21085703883627,38.760792582539,35.52728123057983,42.55964061900031,34.25425208010602,36.52110081407458
23,230.0,35.336873198852985,34.90559958256902,38.708856097274435,35.24044553843879,42.91760307695703,33.997796245581036,36.268597823347385
24,240.0,35.076867997982866,34.59754440616367,38.66546070002374,34.951246660001146,43.28573211206168,33.741300234151645,36.01448013144867
25,250.0,34.81536724048555,34.28673536114418,38.63063705887979,34.659732482678066,43.663601788009906,33.484827459090724,35.75880660907723
26,260.0,34.552412778515375,33.973206126903946,38.604408300069295,34.36593973770679,44.05087255440845,33.228433307331805,35.50162518337042
27,270.0,34.28803817854931,33.65698275565325,38.58680118798611,34.069898892138546,44.44714171792854,32.97216689572949,35.242976288259264
28,280.0,34.02227165155885,33.33808470676776,38.577823004367545,33.77163253917457,44.852089224555584,32.71607238398958,34.98289259498007
29,290.0,33.755135806630044,33.0165254342933,38.577484856109955,33.47115765994309,45.265386452754825,32.46018929063064,34.72140135378678
30,300.0,33.48664867243294,32.69231456757275,38.585793224356955,33.168488557261654,45.68667771377623,32.20455425685755,34.458526076962
31,310.0,33.216826056036005,32.365457803119476,38.602743298945676,32.86363407665598,46.11565114598511,31.94920011852787,34.19428467745675
32,320.0,32.94567910933331,32.03595694456044,38.62833946296381,32.55660001341525,46.5521527270801,31.694158055917526,33.92869306363373
33,330.0,32.673217127644335,31.703811804881575,38.662561937716454,32.24739052356201,46.9957457391764,31.43945634585116,33.661764099178264
34,340.0,32.39944825066679,31.369018446301475,38.70542280876265,31.93600620400171,47.44614591390252,31.185122616772826,33.39350805940084
35,350.0,32.12437773050869,31.031572831892497,38.756894468763406,31.62244560899743,47.90326235327186,30.931182237615428,33.123932635561864
36,360.0,31.848009022604582,30.69146857261861,38.81696503965303,31.306707799674324,48.366663235732894,30.677659570466997,32.853044725525784
37,370.0,31.570345314273993,30.348695130876933,38.88564278613913,30.988786192615116,48.83638658234791,30.424577688804938,32.58084931420888
38,380.0,31.291387928776604,30.00324463022385,38.96287620599167,30.66867690069859,49.31192511157867,30.171958921667876,32.30735006960461
39,390.0,31.011137903793983,29.6551072625343,39.04865193741639,30.346374221625215,49.793098960919714,29.919825165918994,32.032549611611465
40,400.0,30.729594608955917,29.3042703012783,39.14295526025496,30.02186903000622,50.27966021305524,29.668196690003693,31.75644933490101
41,410.0,30.446757622897202,28.950721032910348,39.245770819068824,29.695153654198617,50.771598803916646,29.417094950396123,31.479049498088557
42,420.0,30.162624609924585,28.594446940579747,39.357062928654045,29.36621903552515,51.26952223534647,29.166537259663173,31.20035045733932
43,430.0,29.87719426070984,28.23543236090633,39.47679586959218,29.035054214370305,51.79398530478377,28.916545323028746,30.920351625627987
44,440.0,29.590463246237505,27.873664002769527,39.60494166467012,28.701651140889552,52.185388849394776,28.66713621885203,30.63905116268258
45,450.0,29.302429594468045,27.50912659184911,39.741480686244465,28.36599654484933,52.80254537084537,28.418329884561928,30.356447326263368
46,460.0,29.013088734084526,27.141806154521905,39.8863738274662,28.028081008516153,53.301298771492505,28.17014425061835,30.072538376671215
47,470.0,28.722438866526538,26.771686289997916,40.03961602543914,27.687891792850525,53.82453902288063,27.922596433824022,29.7873204354046
48,480.0,28.4304742126842,26.398752015471636,40.201088593628604,27.345416859280903,54.34960893529989,27.675705344232803,29.500790861735457
49,490.0,28.137190882835263,26.022983183066607,40.37085436740698,27.00064411897513,54.87757925529159,27.42948755246636,29.212946898781006
50,500.0,27.84258611079475,25.64437375369191,40.54880871591007,26.65356328762781,55.41009039940186,27.18396049798091,28.923784337419484
51,510.0,27.546654593865455,25.262895252654964,40.73488492352051,26.304158523194747,55.945785787539364,26.939141176645744,28.633299177445746
52,520.0,27.249391705065108,24.87854405447876,40.929162677292034,25.952421191679253,56.484878998594574,26.695048431838618,28.341487573382462
