,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,21.451443632811877,21.305767555263216,21.551042955991306,21.58165902527065,21.566688124451126,21.543361005264575,21.606708139243995
1,10.0,21.451827295348718,21.30616383808162,21.551539851639813,21.581695360474136,21.566665974511814,21.54337261941721,21.607171170676587
2,20.0,21.453731236645826,21.30913141112611,21.554312480983555,21.582590672347184,21.56731611087007,21.54369469026056,21.609411280372253
3,30.0,21.45703734931793,21.31558885815803,21.558737964266882,21.58526751765617,21.56964172669114,21.545241910818184,21.613127077215555
4,40.0,21.461275761586855,21.324970180633816,21.56414698117974,21.589942871651722,21.573915292097738,21.548611099473757,21.617902217665304
5,50.0,21.466079031753218,21.336178425289244,21.570004313387148,21.596622057953883,21.58016988762288,21.553939900260264,21.623737788798184
6,60.0,21.471147014970764,21.348186707131326,21.575766961416992,21.605208939430167,21.588326328489142,21.561161546779395,21.630684641908207
7,70.0,21.47624399961878,21.360242163878656,21.581016154665342,21.615535675469218,21.598226962575954,21.57011273886017,21.638707923107905
8,80.0,21.481192495285356,21.371852375610267,21.585479270237947,21.627401035653886,21.609677447754144,21.58059184617988,21.647699688230457
9,90.0,21.48586349893967,21.382718368858683,21.588997642188893,21.640602137394513,21.622480457937897,21.59239544195307,21.657518579520705
10,100.0,21.49016673403266,21.392668190684276,21.591489742692982,21.654952608561235,21.636454582151323,21.605337546854596,21.668019166616983
11,110.0,21.494041962420376,21.40162036979561,21.59292315250834,21.670289964984455,21.651442031412138,21.61925702690162,21.679066946120376
12,120.0,21.49745125959583,21.40953932979744,21.59329626147901,21.686476531694108,21.667309658164154,21.634018381882907,21.690544619405582
13,130.0,21.500373467210057,21.41643574477851,21.59262578368257,21.70339750903175,21.683947085394124,21.64950949210542,21.702352380810066
14,140.0,21.502799192584053,21.422326977168066,21.59093934055372,21.720957887856148,21.70126357256887,21.665638324897184,21.714407223394968
15,150.0,21.50472806143863,21.427265361437872,21.58827078607266,21.739078969151855,21.719184833018566,21.68232955929486,21.726640059153297
16,160.0,21.50616548859237,21.431291079760832,21.584657315017946,21.75769581536769,21.73765012489686,21.699521554357194,21.73899425865243
17,170.0,21.507121226506086,21.434454629024003,21.58013722788144,21.776754361347198,21.75660970937414,21.717163790357358,21.7514228502391
18,180.0,21.50760814547802,21.43680076700486,21.574749309779378,21.79620963187694,21.776022883042607,21.735214769458604,21.76388725913857
19,190.0,21.50764080240063,21.438411232303796,21.568531447375346,21.816023858810144,21.795856207834394,21.753640267481895,21.77635538413393
20,200.0,21.507235197937284,21.439311113124955,21.56152128602124,21.83616507772099,21.81608220091624,21.772412018894247,21.78880045897096
21,210.0,21.506407674954986,21.439537238344787,21.553754593422276,21.85660637781827,21.836678313399794,21.791506600097108,21.801200881312152
22,220.0,21.505175320581007,21.439278869316784,21.545266431841902,21.8773244827188,21.857625976591713,21.810904550583313,21.813538077550184
23,230.0,21.50355498147712,21.43806940466398,21.53609089334029,21.898299669090292,21.87890993781295,21.8305896954176,21.825796497392123
24,240.0,21.501563540653663,21.436128383627864,21.526260123182077,21.919514604436568,21.90051777540865,21.850548563385892,21.83796379399032
25,250.0,21.499217318716347,21.433465084233607,21.515805933849073,21.940954356253478,21.92243931751305,21.870769953028354,21.8500288066935
26,260.0,21.496532105364892,21.432043206490516,21.504758576633495,21.96260580581542,21.944666381774887,21.89124457009653,21.861982875201704
27,270.0,21.493523993155723,21.429771091731805,21.49314744903022,21.984457319267662,21.96719246667184,21.911964711143465,21.873818640018165
28,280.0,21.49020804533668,21.42651664463673,21.48100094147091,22.006498429665438,21.99001246370926,21.93292402683576,21.885530400646978
29,290.0,21.486598481824608,21.423161982543927,21.468346506725666,22.028720061495903,22.01312249858343,21.954117344440387,21.897111220479104
30,300.0,21.482710008304313,21.419336677675556,21.45521079932085,22.05111387887717,22.03651975943244,21.975540478271988,21.908559826830405
31,310.0,21.47855540601429,21.41524128580329,21.441617916814913,22.073672331942213,22.0602023552788,21.997190113155767,21.919870618680584
32,320.0,21.474148211829363,21.410962435096494,21.427596605862004,22.096388528040396,22.084169212185284,22.01906365878786,21.931041747510008
33,330.0,21.469500732607198,21.406097736931127,21.413169949016698,22.11925602922841,22.108419987908125,22.041159216421345,21.942070099534302
34,340.0,21.464624439746128,21.401613013649577,21.398361517277564,22.14226910737598,22.13295497532383,22.063475443632132,21.952956118791263
35,350.0,21.459531292015697,21.395552800830668,21.38319494701783,22.16542234374894,22.157775035212005,22.08601151402567,21.963695920663266
36,360.0,21.454232473127544,21.39125712808481,21.36769288632499,22.188710593239982,22.18288161103231,22.108767052982913,21.974290268910305
37,370.0,21.44873703606664,21.385924079652618,21.35187749463552,22.212128924409864,22.208276571569165,22.131742101139544,21.984738399349105
38,380.0,21.443056643825123,21.380154950954818,21.335771543762547,22.235673051275906,22.233962262968603,22.154937065699734,21.99504148546423
39,390.0,21.437199916697942,21.374752291259377,21.319394847938554,22.259338518343416,22.25994143087257,22.178352694944433,22.005196219373484
40,400.0,21.43117584180102,21.3689390511365,21.30276899624894,22.28312103307408,22.286217230841018,22.201990030489558,22.015206400449262
41,410.0,21.424993796345344,21.363108637787715,21.285914125500277,22.307016933001822,22.312793176277737,22.225850419625917,22.025069735036418
42,420.0,21.418662435133864,21.357166869450793,21.268849881671525,22.331022060642816,22.339673142464257,22.249935458750898,22.034789059524382
43,430.0,21.412188254712518,21.351087165384122,21.251595855864426,22.355132721086388,22.36686132779113,22.274246983628228,22.04436570426854
44,440.0,21.405580800650096,21.344941429340246,21.234170842224245,22.379345124420798,22.394362272644337,22.298787081226102,22.05379673854978
45,450.0,21.39884590175508,21.338725588121427,21.21659340739919,22.403656139385696,22.422180831455055,22.323558042238687,22.063083613790972
46,460.0,21.391990297546513,21.33248150016715,21.19888099827845,22.428061684470574,22.450322181802548,22.348562371849294,22.072231767920833
47,470.0,21.385022646894136,21.32613303330381,21.181051120513498,22.452558609678253,22.47879179843796,22.37380277282033,22.081245443909413
