,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.462652774468754e-07,1.953085507630988e-07,6.859642670485956e-07,2.1064341908390655e-07,1.3833606730960016e-07,1.9098304789587866e-07,3.069275003422132e-07,1.6124127789197787e-06
2,20.0,1.0880715268424349e-06,1.3124955138565194e-06,3.336016008232495e-06,1.144825935826599e-06,1.043152301237722e-06,1.1160874424962156e-06,1.7905251645813937e-06,4.886021383239197e-06
3,30.0,3.832473112011573e-06,4.539308622136656e-06,8.588462688248837e-06,3.840742950087702e-06,3.6729015438631433e-06,3.7903382192735004e-06,5.580611449721778e-06,9.78841095808459e-06
4,40.0,8.885419346726034e-06,1.0128688015975408e-05,1.5536784921527235e-05,8.806784253892964e-06,8.54608014035279e-06,8.72590712389801e-06,1.1699830927975664e-05,1.6131633334815363e-05
5,50.0,1.562036165017802e-05,1.708380203635224e-05,2.3240160820163672e-05,1.5445171973763503e-05,1.5092610563111765e-05,1.5334140826515992e-05,1.9090483060974195e-05,2.338621459265602e-05
6,60.0,2.2944185267267408e-05,2.4284540480988727e-05,3.1038046228413624e-05,2.2684981513020953e-05,2.2257190347565174e-05,2.2549307547605957e-05,2.6676361833393302e-05,3.078636059592575e-05
7,70.0,3.0024329236852268e-05,3.1065874393011394e-05,3.8461575863078986e-05,2.9700516807152395e-05,2.9216612921057633e-05,2.9546555616554577e-05,3.381054875759772e-05,3.776655480807756e-05
8,80.0,3.6437354668158635e-05,3.715181713594309e-05,4.524166973038078e-05,3.606656283363804e-05,3.554242115221495e-05,3.5899613733797266e-05,4.0211611435700795e-05,4.404872769779001e-05
9,90.0,4.20494510064731e-05,4.248465907334924e-05,5.127840419651141e-05,4.1645066071955306e-05,4.109221402227359e-05,4.1468983140580194e-05,4.5815194191462756e-05,4.955846034940609e-05
10,100.0,4.687992713099293e-05,4.710790446894789e-05,5.6580573845899764e-05,4.6451295167234993e-05,4.587758317849204e-05,4.6268703453388596e-05,5.066436428684038e-05,5.433058757542309e-05
11,110.0,5.101244383714458e-05,5.110331874640896e-05,6.121245994748457e-05,5.056582533033666e-05,4.9976424242386356e-05,5.03784724189064e-05,5.484545445553693e-05,5.8446310684174855e-05
12,120.0,5.454832503553061e-05,5.4560593070653344e-05,6.525899099667943e-05,5.408784534770965e-05,5.3486099414548556e-05,5.3896855993413325e-05,5.8454967610605416e-05,6.19990727697987e-05
13,130.0,5.7585339997660714e-05,5.75641212323645e-05,6.880699946001749e-05,5.711364600078324e-05,5.650168858314599e-05,5.691974926354536e-05,6.158436804347735e-05,6.50783300802037e-05
14,140.0,6.020957515429956e-05,6.018816112440263e-05,7.19363010967329e-05,5.9728357374263315e-05,5.910753073944688e-05,5.9532010534734704e-05,6.431414023865532e-05,6.776317665508524e-05
15,150.0,6.2493627996619e-05,6.249584402236071e-05,7.47164586135255e-05,6.20039502184901e-05,6.1375078769743e-05,6.1805432114852e-05,6.67126061035538e-05,7.012083492945809e-05
16,160.0,6.44973878027786e-05,6.453987837720333e-05,7.720652352905129e-05,6.399988114573909e-05,6.336345788234582e-05,6.379938696028584e-05,6.883659349358084e-05,7.220719518520164e-05
17,170.0,6.626972856693886e-05,6.636392568307699e-05,7.94557724785085e-05,6.576476776897438e-05,6.512105589190978e-05,6.556239305209569e-05,7.073285454384079e-05,7.406828229375458e-05
18,180.0,6.785040940688277e-05,6.800395688634537e-05,8.150506302564192e-05,6.733816706921835e-05,6.668727123723935e-05,6.71339380083347e-05,7.243975973072065e-05,7.574182845273592e-05
19,190.0,6.927170630159263e-05,6.948960257173437e-05,8.338808498506229e-05,6.875221863761932e-05,6.809418770401129e-05,6.854616333908406e-05,7.398874916339434e-05,7.725864926257582e-05
20,200.0,7.055989635149859e-05,7.084532650973799e-05,8.51327554718931e-05,7.00331331122106e-05,6.936793369587336e-05,6.98252726003684e-05,7.540555946513733e-05,7.864400719403855e-05
21,210.0,7.173646399896615e-05,7.209131748842342e-05,8.676216706261696e-05,7.120233106609289e-05,7.052987634419251e-05,7.099263982798726e-05,7.67114167534283e-05,7.99187297217879e-05
22,220.0,7.281901857853213e-05,7.324436996565022e-05,8.829540420532128e-05,7.22773989661168e-05,7.159760406750619e-05,7.206584244356782e-05,7.792388316273514e-05,8.109989832910803e-05
23,230.0,7.382209703708855e-05,7.431845378610951e-05,8.974854361831235e-05,7.327282747680435e-05,7.258557030468772e-05,7.305938959462396e-05,7.905742323765869e-05,8.220171591786357e-05
24,240.0,7.475774242101246e-05,7.532522116834732e-05,9.11349556883073e-05,7.420063588525373e-05,7.350578265942719e-05,7.398527927869603e-05,8.012414886930522e-05,8.323604249307963e-05
25,250.0,7.563597347457346e-05,7.627451169194735e-05,9.246585456427169e-05,7.507084154373553e-05,7.436826949431952e-05,7.485352854897996e-05,8.113425203278036e-05,8.421270664146648e-05
26,260.0,7.646516092623162e-05,7.717462711113578e-05,9.375088725156653e-05,7.589181682239643e-05,7.518137103509952e-05,7.567251636288943e-05,8.209621308683912e-05,8.513997177083712e-05
