,temperature,mp-1185642 a=16.0341
0,0.0,0.0
1,10.0,0.011259079429117323
2,20.0,0.104330104497048
3,30.0,0.39892884490885194
4,40.0,1.0083830544586112
5,50.0,1.9482993170719105
6,60.0,3.154134320241055
7,70.0,4.53913884757845
8,80.0,6.026917548938808
9,90.0,7.560450092328747
10,100.0,9.100699221955976
11,110.0,10.622410727252786
12,120.0,12.110047114057734
13,130.0,13.554631588651235
14,140.0,14.951504724490757
15,150.0,16.29879472572794
16,160.0,17.596395954569
17,170.0,18.845294446580287
18,180.0,20.047125590124736
19,190.0,21.2038857291516
20,200.0,22.31774545503881
21,210.0,23.39093001948706
22,220.0,24.425644050283942
23,230.0,25.424025496621425
24,240.0,26.388118823310716
25,250.0,27.319860826058274
26,260.0,28.221074654445108
27,270.0,29.09346909802422
28,280.0,29.938641169533124
29,290.0,30.758080674060064
30,300.0,31.55317589290588
31,310.0,32.32521980732579
32,320.0,33.07541648749458
33,330.0,33.80488740728531
34,340.0,34.514677536731725
35,350.0,35.20576112543476
36,360.0,35.879047131201375
37,370.0,36.535384275319416
38,380.0,37.17556572349566
39,390.0,37.80033340262591
40,400.0,38.41038197030518
41,410.0,39.00636245775118
42,420.0,39.58888560858422
43,430.0,40.15852493637134
44,440.0,40.715819523451174
45,450.0,41.261276582653984
46,460.0,41.79537380231147
47,470.0,42.31856149357962
48,480.0,42.831264557666415
49,490.0,43.333884289131966
50,500.0,43.826800030043486
51,510.0,44.310370688468105
52,520.0,44.784936133551916
53,530.0,45.25081847831033
54,540.0,45.70832326020763
55,550.0,46.15774052865392
56,560.0,46.599345847682514
57,570.0,47.03340122128247
58,580.0,47.46015594815631
59,590.0,47.879847412021775
60,600.0,48.292701813004655
61,610.0,48.698934845142766
62,620.0,49.09875232455363
63,630.0,49.49235077238911
64,640.0,49.8799179563243
65,650.0,50.26163339397791
66,660.0,50.637668821355405
67,670.0,51.00818862912388
68,680.0,51.373350269275875
69,690.0,51.73330463451167
70,700.0,52.08819641246327
71,710.0,52.43816441670175
72,720.0,52.783341896292065
73,730.0,53.12385682551796
74,740.0,53.45983217525488
75,750.0,53.79138616734806
76,760.0,54.118632513236044
77,770.0,54.44168063795976
78,780.0,54.76063589060442
79,790.0,55.075599742133065
80,800.0,55.386669971497696
81,810.0,55.69394084083976
82,820.0,55.99750326053124
83,830.0,56.29744494474444
84,840.0,56.59385055819054
85,850.0,56.8868018546134
86,860.0,57.176377807583265
87,870.0,57.46265473409298
88,880.0,57.745706411422645
89,890.0,58.02560418770226
90,900.0,58.302417086574295
91,910.0,58.576211906324176
92,920.0,58.84705331382515
93,930.0,59.11500393361418
94,940.0,59.38012443239996
95,950.0,59.6424735992738
96,960.0,59.9021084218871
97,970.0,60.159084158827774
98,980.0,60.413454408426034
99,990.0,60.66527117419144
100,1000.0,60.914584927080085
