,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017472462862810793,0.009476182102380529,0.014948262418529722,0.013054721176082995,0.015057200593652002,0.011205490525736647,0.014075248628061122,0.061925101862276705
2,20.0,0.10717727443223185,0.09245141260761036,0.1521937877063754,0.10079151205432119,0.10011521628931117,0.09815354755609622,0.13004599205410727,0.4257996090243485
3,30.0,0.39789043147106573,0.38629281385161346,0.5536521155005608,0.38497390057460956,0.37488341444411166,0.3792318374349666,0.4909558276461268,1.075684130530604
4,40.0,1.0105182676749616,1.013519170373303,1.2511414462564279,0.9863999028196397,0.9612961498000075,0.9756744160877517,1.190877130777514,2.0031733092117845
5,50.0,1.9605798705401045,1.9677306318879784,2.210889725121502,1.9232368868398622,1.8815133723040758,1.9069965213239812,2.207657729979115,3.1847060068787645
6,60.0,3.1802006248857952,3.168584585801888,3.3771836185891546,3.1297941085093206,3.0724404365614464,3.1083711588001663,3.4612160770324216,4.559199906684819
7,70.0,4.5798053593044985,4.528438193609959,4.688681642181382,4.517603742134312,4.446631454697182,4.49166810138381,4.867265706848989,6.0569434588313005
8,80.0,6.081404338163757,5.976893175502045,6.089683515923199,6.009035143228569,5.926619462891452,5.9793096942038595,6.357457204761381,7.618566280587823
9,90.0,7.627300332924192,7.4636257412173626,7.5356388845225295,7.546365995299796,7.454487414653402,7.513508238621963,7.882239548508494,9.20008732320652
10,100.0,9.178293223808492,8.954711333218649,8.993787340389934,9.09021530998107,8.990552135424792,9.054782080147572,9.407898779336596,10.771464250372405
11,110.0,10.709208814915703,10.428168278897996,10.441429979147724,10.615188163205822,10.509116448624258,10.577635812386529,10.912541583932713,12.313367718091737
12,120.0,12.204683642611348,11.870292265615241,11.863598005883315,12.105710909045053,11.994342597683186,12.066408071249144,12.382595732189815,13.814090010015155
13,130.0,13.655936106651465,13.272974886259945,13.250924350108924,13.552820014019883,13.437049295247448,13.512063042636836,13.8101566605616,15.26711820737936
14,140.0,15.058491165990427,14.63183434157876,14.59795929460461,14.951889808395608,14.832436138589792,14.909917079246084,15.191097824606045,16.66938245110411
15,150.0,16.41063891261427,15.94494055751779,15.901926629455735,16.30108833955692,16.178532636141412,16.258092274183316,16.523767472975777,18.02004335317417
