calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
805aae89-ce39-4cc5-a149-c36ce5b72891,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.465533251248563,5.465533251248563,15.29307032870177,90.0,90.0,120.00000000000001,1e-08,negative,65.269,24.589,21.864,-0.054,0.000,-0.000,25.707,63.730,23.032,-0.005,0.000,-0.000,21.659,21.659,71.336,0.000,0.000,-0.000,-0.054,0.054,0.000,16.890,0.000,-0.000,-0.000,0.000,0.000,0.000,16.890,-0.054,-0.000,0.000,0.000,0.000,-0.054,20.340
5dd21e01-61bc-4635-8481-0df1d6cb4ce1,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.464345422195376,5.464345422195376,15.298985404512882,90.0,90.0,120.00000000000001,1e-08,negative,65.371,24.637,21.805,-0.053,-0.000,-0.000,30.939,68.930,-11.684,-0.007,-0.000,-0.000,21.805,21.805,70.384,0.000,-0.000,-0.000,-0.053,0.053,0.000,16.868,-0.000,-0.000,4.933,4.933,-33.509,0.000,16.578,0.007,0.000,-0.000,0.000,0.000,-0.053,20.367
805aae89-ce39-4cc5-a149-c36ce5b72891,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.465533251248563,5.465533251248563,15.29307032870177,90.0,90.0,120.00000000000001,1e-08,positive,64.142,26.124,20.739,0.005,-0.000,0.000,26.124,64.142,20.739,-0.005,-0.000,0.000,21.835,21.835,70.437,-0.000,-0.000,0.000,-0.054,0.054,-0.000,16.890,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.890,-0.054,0.000,-0.000,-0.000,-0.000,-0.054,20.340
5dd21e01-61bc-4635-8481-0df1d6cb4ce1,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.464345422195376,5.464345422195376,15.298985404512882,90.0,90.0,120.00000000000001,1e-08,positive,59.063,21.071,55.337,0.007,-0.000,0.000,21.071,59.063,55.337,-0.007,-0.000,0.000,21.805,21.805,70.384,0.000,-0.000,0.000,-4.926,-4.940,33.509,16.578,-0.000,0.000,-4.933,-4.933,33.509,-0.000,16.578,0.007,-0.000,0.000,-0.000,0.000,-0.053,20.367
ee69d3a7-9197-40bf-88e3-cdd8c32fcf46,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.465533251248563,5.465533251248563,15.29307032870177,90.0,90.0,120.00000000000001,1e-07,negative,63.349,26.440,22.059,0.030,0.000,-0.000,24.589,65.269,21.864,0.054,0.000,-0.000,21.839,21.839,70.264,0.000,0.000,-0.000,-0.054,0.054,0.000,16.890,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.890,-0.054,0.000,0.000,0.000,0.000,-0.054,20.340
a77ec8f3-b10a-4ad6-8b56-83319263d99d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.464345422195376,5.464345422195376,15.298985404512882,90.0,90.0,120.00000000000001,1e-07,negative,65.371,24.637,21.805,-0.053,0.000,-0.000,24.637,65.371,21.805,0.053,-0.000,-0.000,21.805,21.805,70.384,0.000,0.000,-0.000,-0.053,0.053,0.000,16.868,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.868,-0.053,0.000,0.000,0.000,0.000,-0.053,20.367
ee69d3a7-9197-40bf-88e3-cdd8c32fcf46,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.465533251248563,5.465533251248563,15.29307032870177,90.0,90.0,120.00000000000001,1e-07,positive,65.269,24.589,21.864,-0.054,-0.000,0.000,24.589,65.269,21.864,0.054,-0.000,0.000,21.835,21.835,70.437,-0.000,-0.000,0.000,-0.054,0.054,-0.000,16.890,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.890,-0.054,-0.000,-0.000,-0.000,-0.000,-0.054,20.340
a77ec8f3-b10a-4ad6-8b56-83319263d99d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.464345422195376,5.464345422195376,15.298985404512882,90.0,90.0,120.00000000000001,1e-07,positive,63.492,25.517,25.199,0.007,-0.000,0.000,25.517,63.492,25.199,-0.007,-0.000,0.000,21.805,21.805,70.384,-0.000,0.000,0.000,-0.555,-0.440,4.106,16.398,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.868,-0.053,-0.000,-0.000,-0.000,-0.000,-0.053,20.367
3b7dc862-583e-401d-8efd-4b3431735a3c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.465533251248563,5.465533251248563,15.29307032870177,90.0,90.0,120.00000000000001,1e-06,negative,63.268,26.573,21.915,0.035,0.000,-0.000,27.230,62.618,21.901,0.231,0.000,-0.000,21.860,21.860,70.138,-0.000,0.000,-0.000,0.033,-0.040,0.018,16.461,0.000,-0.000,-0.001,-0.001,0.007,-0.000,16.389,-0.143,-0.003,-0.003,0.017,0.000,0.035,18.341
fe0fad67-3a01-4bbb-b3cf-d57d0838ff93,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.464345422195376,5.464345422195376,15.298985404512882,90.0,90.0,120.00000000000001,1e-06,negative,63.666,26.461,21.403,0.024,0.000,-0.000,26.461,63.666,21.403,-0.024,0.000,-0.000,21.805,21.805,70.384,-0.000,0.000,-0.000,-0.053,0.053,0.000,16.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.868,-0.053,0.063,0.063,-0.425,0.000,0.023,18.629
3b7dc862-583e-401d-8efd-4b3431735a3c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.465533251248563,5.465533251248563,15.29307032870177,90.0,90.0,120.00000000000001,1e-06,positive,65.269,24.589,21.864,-0.054,-0.000,0.000,27.209,62.646,21.878,0.130,-0.000,0.000,21.867,21.867,70.153,-0.000,-0.000,0.000,-0.054,0.054,-0.000,16.890,-0.000,0.000,0.001,0.001,-0.007,0.000,16.389,-0.143,0.003,0.003,-0.017,-0.000,0.035,18.341
fe0fad67-3a01-4bbb-b3cf-d57d0838ff93,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094425,mp-1094425,5.464345422195376,5.464345422195376,15.298985404512882,90.0,90.0,120.00000000000001,1e-06,positive,62.718,27.191,22.265,-0.102,-0.000,0.000,24.637,65.371,21.805,0.053,-0.000,0.000,21.805,21.805,70.384,-0.000,0.000,0.000,-0.053,0.053,-0.000,16.868,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.868,-0.053,-0.063,-0.063,0.425,-0.000,0.023,18.629
8779303f-8899-4882-a2ee-ef6e556e61ee,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.092653369871293,3.176462797791281,16.28107067765277,90.0,90.0,90.0,1e-08,negative,69.999,22.358,22.414,0.000,0.000,0.000,22.581,62.777,26.158,0.000,0.000,-0.000,22.775,25.992,64.420,0.000,0.000,-0.000,-0.000,0.000,0.000,19.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,15.803,0.000,-0.000,0.000,-0.000,0.000,0.000,17.126
52868a21-2dbd-468b-8578-7fba50fb7810,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.091020247568139,3.1772934301451414,16.28443864559742,90.0,90.0,90.0,1e-08,negative,72.049,24.423,17.507,0.000,-0.000,-0.000,24.489,64.396,21.803,-0.000,0.000,-0.000,24.505,28.902,58.629,-0.000,0.000,-0.000,2.048,2.085,-4.983,19.049,-0.000,0.000,2.025,2.159,-5.046,-0.000,15.418,0.000,2.057,2.052,-4.953,-0.000,0.000,17.170
8779303f-8899-4882-a2ee-ef6e556e61ee,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.092653369871293,3.176462797791281,16.28107067765277,90.0,90.0,90.0,1e-08,positive,69.999,22.358,22.414,-0.000,-0.000,0.000,22.581,62.777,26.158,-0.000,-0.000,-0.000,22.775,25.992,64.420,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.803,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.126
52868a21-2dbd-468b-8578-7fba50fb7810,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.091020247568139,3.1772934301451414,16.28443864559742,90.0,90.0,90.0,1e-08,positive,67.942,20.313,27.411,-0.000,-0.000,0.000,20.353,60.249,31.779,0.000,-0.000,0.000,20.359,24.721,68.681,0.000,-0.000,-0.000,-2.048,-2.085,4.983,19.049,-0.000,0.000,-2.025,-2.159,5.046,0.000,15.418,0.000,-2.057,-2.052,4.953,0.000,-0.000,17.170
8dc7ca09-1686-4b6c-999f-9883855c2b34,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.092653369871293,3.176462797791281,16.28107067765277,90.0,90.0,90.0,1e-07,negative,69.999,22.358,22.414,0.000,0.000,-0.000,22.328,62.551,26.788,0.000,0.000,0.000,22.401,26.732,63.928,0.000,0.000,0.000,-0.000,-0.000,0.000,18.911,-0.000,0.000,0.000,0.000,-0.000,0.000,14.547,-0.000,0.000,-0.000,0.000,0.000,0.000,17.126
dd4f731d-54fa-4572-927b-d6450b1c5e21,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.091020247568139,3.1772934301451414,16.28443864559742,90.0,90.0,90.0,1e-07,negative,70.228,22.563,21.944,-0.000,0.000,0.000,22.587,62.707,26.128,-0.000,0.000,-0.000,22.658,26.944,63.216,-0.000,0.000,0.000,0.216,0.259,-0.563,18.875,0.000,-0.000,0.377,0.013,-0.468,0.000,15.911,-0.000,0.206,0.205,-0.495,-0.000,0.000,17.170
8dc7ca09-1686-4b6c-999f-9883855c2b34,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.092653369871293,3.176462797791281,16.28107067765277,90.0,90.0,90.0,1e-07,positive,69.999,22.358,22.414,-0.000,-0.000,0.000,22.328,62.551,26.788,-0.000,-0.000,-0.000,22.400,26.732,63.928,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.911,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.547,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.126
dd4f731d-54fa-4572-927b-d6450b1c5e21,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.091020247568139,3.1772934301451414,16.28443864559742,90.0,90.0,90.0,1e-07,positive,69.801,22.156,22.949,0.000,-0.000,-0.000,22.222,62.157,27.251,0.000,0.000,0.000,22.208,26.402,64.420,0.000,-0.000,0.000,-0.216,-0.259,0.563,18.875,-0.000,-0.000,-0.377,-0.013,0.468,0.000,15.911,-0.000,-0.206,-0.205,0.495,0.000,-0.000,17.170
3290c892-e744-4a49-af47-3cfc1604ba07,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.092653369871293,3.176462797791281,16.28107067765277,90.0,90.0,90.0,1e-06,negative,69.995,22.360,22.415,0.000,0.000,-0.000,22.581,62.778,26.158,0.000,0.000,-0.000,22.399,26.770,63.908,0.000,0.000,0.000,-0.000,-0.000,0.000,18.908,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.539,-0.000,0.000,-0.000,0.000,0.000,0.000,17.126
d44ce972-d6a0-482e-a294-cec85b234699,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.091020247568139,3.1772934301451414,16.28443864559742,90.0,90.0,90.0,1e-06,negative,70.034,22.412,22.365,-0.000,0.000,-0.000,22.440,62.438,26.664,-0.000,0.000,0.000,22.461,26.740,63.727,-0.000,-0.000,0.000,0.021,0.024,-0.054,18.872,-0.000,0.000,0.021,0.023,-0.053,-0.000,14.588,-0.000,0.021,0.021,-0.050,-0.000,0.000,17.170
3290c892-e744-4a49-af47-3cfc1604ba07,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.092653369871293,3.176462797791281,16.28107067765277,90.0,90.0,90.0,1e-06,positive,69.995,22.360,22.415,-0.000,-0.000,-0.000,22.581,62.777,26.157,-0.000,-0.000,0.000,22.399,26.770,63.907,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.908,0.000,0.000,-0.000,-0.000,0.000,0.000,14.539,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.126
d44ce972-d6a0-482e-a294-cec85b234699,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094434,mp-1094434,5.091020247568139,3.1772934301451414,16.28443864559742,90.0,90.0,90.0,1e-06,positive,69.991,22.359,22.474,0.000,-0.000,0.000,22.395,62.388,26.770,-0.000,-0.000,0.000,22.418,26.690,63.837,0.000,-0.000,-0.000,-0.021,-0.024,0.054,18.872,-0.000,0.000,-0.021,-0.023,0.053,0.000,14.588,0.000,-0.021,-0.021,0.050,0.000,-0.000,17.170
fa8bd933-cbe2-4589-8fa8-6cb1e7740494,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094450,mp-1094450,3.1718733671178905,3.17187336711789,15.181022745488,90.0,90.0,120.00000000000001,1e-08,negative,65.455,25.345,-4.145,0.000,-0.000,-0.000,24.224,65.577,20.276,0.000,-0.000,-0.000,20.492,20.492,74.774,-0.000,0.000,-0.000,-0.265,-0.265,-7.411,17.966,0.000,-0.000,-0.000,0.000,0.000,0.000,18.024,0.000,-0.000,0.000,0.000,0.000,0.000,20.677
fa8bd933-cbe2-4589-8fa8-6cb1e7740494,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094450,mp-1094450,3.1718733671178905,3.17187336711789,15.181022745488,90.0,90.0,120.00000000000001,1e-08,positive,65.577,24.224,20.276,-0.000,-0.000,0.000,24.224,65.577,20.276,-0.000,-0.000,0.000,20.492,20.492,74.774,-0.000,0.000,0.000,-0.500,-0.500,24.432,18.004,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.024,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.677
c1bbf47c-2dfc-4d0c-b950-c1a40e82b904,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094450,mp-1094450,3.1718733671178905,3.17187336711789,15.181022745488,90.0,90.0,120.00000000000001,1e-07,negative,65.577,24.224,20.276,0.000,0.000,-0.000,24.902,64.999,17.824,0.000,-0.000,-0.000,20.558,20.558,71.916,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.677
c1bbf47c-2dfc-4d0c-b950-c1a40e82b904,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094450,mp-1094450,3.1718733671178905,3.17187336711789,15.181022745488,90.0,90.0,120.00000000000001,1e-07,positive,64.192,25.659,21.050,0.000,0.000,0.000,24.798,64.901,22.755,-0.000,0.000,0.000,20.547,20.547,74.802,0.000,-0.000,0.000,0.000,0.000,-0.000,18.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.024,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.677
0ee79a26-4156-4570-bee7-ff42697fe084,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094450,mp-1094450,3.1718733671178905,3.17187336711789,15.181022745488,90.0,90.0,120.00000000000001,1e-06,negative,65.577,24.224,20.276,0.000,0.000,-0.000,25.189,64.626,19.928,0.000,0.000,-0.000,20.493,20.493,74.775,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.024,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.677
0ee79a26-4156-4570-bee7-ff42697fe084,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094450,mp-1094450,3.1718733671178905,3.17187336711789,15.181022745488,90.0,90.0,120.00000000000001,1e-06,positive,65.577,24.224,20.275,0.000,0.000,0.000,25.602,64.202,20.378,-0.000,0.000,0.000,20.523,20.523,74.135,0.000,-0.000,0.000,0.000,0.000,-0.000,18.024,0.000,0.000,0.000,0.000,-0.000,0.000,18.024,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.677
c684864f-88f2-48e8-ae6e-fab4ea4e65ec,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.563446646626005,3.1726298111942803,7.424527911727227,90.0,105.01811649578686,90.0,1e-08,negative,64.105,23.408,26.940,-0.000,1.649,-0.000,23.359,63.397,25.472,-0.000,1.573,-0.000,26.903,25.287,61.221,-0.000,1.706,-0.000,0.027,-0.230,0.142,18.848,0.222,0.859,-4.416,1.323,1.638,-0.000,21.084,-0.000,0.022,-0.193,0.120,0.919,0.187,17.666
6ff36677-1ff4-4af5-9105-c74eb408fab8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.557463424847882,3.1759223093821998,7.421920322198758,90.0,105.0487802311712,90.0,1e-08,negative,63.528,23.878,27.302,-0.000,1.386,0.000,23.229,63.543,25.525,0.000,1.450,0.000,26.491,24.594,62.655,-0.000,1.798,0.000,-0.187,0.304,0.147,19.369,0.024,1.019,-4.577,1.692,1.748,0.000,21.145,0.000,-0.163,0.265,0.128,1.056,0.021,17.977
c684864f-88f2-48e8-ae6e-fab4ea4e65ec,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.563446646626005,3.1726298111942803,7.424527911727227,90.0,105.01811649578686,90.0,1e-08,positive,63.385,23.882,27.188,0.000,1.139,0.000,23.379,63.468,25.450,-0.000,1.330,0.000,26.823,25.466,61.219,-0.000,1.459,0.000,-0.027,0.230,-0.142,18.848,-0.222,0.859,-4.436,1.622,1.451,-0.000,20.836,0.000,-0.022,0.193,-0.120,0.919,-0.187,17.666
6ff36677-1ff4-4af5-9105-c74eb408fab8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.557463424847882,3.1759223093821998,7.421920322198758,90.0,105.0487802311712,90.0,1e-08,positive,63.584,23.514,27.176,0.000,1.216,-0.000,23.547,63.055,25.236,0.000,1.395,-0.000,26.926,25.020,61.445,0.000,1.633,-0.000,0.187,-0.304,-0.147,19.369,-0.024,1.019,-4.246,1.152,1.511,0.000,21.158,-0.000,0.163,-0.265,-0.128,1.056,-0.021,17.977
acc1eccf-3d93-47f9-a33f-61c92b405f78,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.563446646626005,3.1726298111942803,7.424527911727227,90.0,105.01811649578686,90.0,1e-07,negative,63.332,23.861,26.888,-0.000,1.049,-0.000,23.353,63.259,25.791,-0.000,1.658,-0.000,26.570,25.865,60.920,-0.000,1.319,-0.000,0.003,-0.027,0.017,18.617,0.026,0.782,-4.484,1.643,1.305,0.000,20.863,-0.000,0.002,-0.021,0.013,0.883,0.021,17.599
faf6b886-9381-4bc2-98ec-2b185d889b04,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.557463424847882,3.1759223093821998,7.421920322198758,90.0,105.0487802311712,90.0,1e-07,negative,63.381,23.937,26.896,-0.000,1.032,-0.000,23.131,64.400,24.594,-0.000,1.102,0.000,26.602,25.954,60.982,-0.000,1.398,0.000,0.009,0.033,-0.008,18.674,-0.002,0.793,-4.512,1.701,1.333,-0.000,20.844,0.000,0.012,0.027,-0.010,0.851,-0.002,17.674
