,temperature,mp-1185642 a=16.0341
0,0.0,0.0
1,10.0,0.037555711316602604
2,20.0,0.35503896733580204
3,30.0,1.3745730036736825
4,40.0,3.2405164462444214
5,50.0,5.613818553464634
6,60.0,8.085178825162096
7,70.0,10.39793697873046
8,80.0,12.443014182774276
9,90.0,14.199395789671073
10,100.0,15.687331801279202
11,110.0,16.941832712175863
12,120.0,17.99992941975514
13,130.0,18.89540485473026
14,140.0,19.65714171007287
15,150.0,20.30905962104689
16,160.0,20.870659927552925
17,170.0,21.357732289371025
18,180.0,21.78303759866468
19,190.0,22.15690118802422
20,200.0,22.48770247284358
21,210.0,22.78226974420823
22,220.0,23.046193818380242
23,230.0,23.284075183502637
24,240.0,23.49971942729326
25,250.0,23.696291204419087
26,260.0,23.876435983080672
27,270.0,24.04237637976758
28,280.0,24.195989225735893
29,290.0,24.338866818909246
30,300.0,24.472366562197365
31,310.0,24.597650869236023
32,320.0,24.71571938731837
33,330.0,24.82743563906013
34,340.0,24.933548023073953
35,350.0,25.034708610421248
36,360.0,25.13148713158953
37,370.0,25.224383032063596
38,380.0,25.313836217491325
39,390.0,25.40023541231309
40,400.0,25.483924885154018
41,410.0,25.565211066710532
42,420.0,25.644367181618314
43,430.0,25.72163760063278
44,440.0,25.797242338669207
45,450.0,25.871379413832614
46,460.0,25.944227511752313
47,470.0,26.015948456967678
48,480.0,26.086689925332447
49,490.0,26.156586347498617
50,500.0,26.225760549552753
51,510.0,26.294325463613674
52,520.0,26.36238491873429
53,530.0,26.4300349918994
54,540.0,26.497364350795188
55,550.0,26.564455762041824
56,560.0,26.631386506488564
57,570.0,26.698228335342314
58,580.0,26.765048892059877
59,590.0,26.831912162157582
60,600.0,26.89887828329614
61,610.0,26.966004079460415
62,620.0,27.03334427991781
63,630.0,27.100950525105688
64,640.0,27.168872424734925
65,650.0,27.237157919745144
66,660.0,27.305852917155693
67,670.0,27.375002127273294
68,680.0,27.444648736026437
69,690.0,27.5148347326926
70,700.0,27.58560141406604
71,710.0,27.656989166872954
72,720.0,27.729037727360712
73,730.0,27.80178623139372
74,740.0,27.87527320126103
75,750.0,27.949537075930774
76,760.0,28.024615967857557
77,770.0,28.10054806555199
78,780.0,28.177371567427052
79,790.0,28.255123807751456
80,800.0,28.3338431744253
81,810.0,28.41356901227075
82,820.0,28.49433888985325
83,830.0,28.576192674493473
84,840.0,28.65917054688992
85,850.0,28.74331040575133
86,860.0,28.82865405948788
87,870.0,28.915244236899706
88,880.0,29.003122043626657
89,890.0,29.092329525974527
90,900.0,29.18291092125844
91,910.0,29.274912395504558
92,920.0,29.368378790025247
93,930.0,29.463356145775204
94,940.0,29.55989388942743
95,950.0,29.658041449359903
96,960.0,29.75784809122579
97,970.0,29.85936594777698
98,980.0,29.962650435299896
99,990.0,30.06775807798544
100,1000.0,
