,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03722050337562199,0.11012870846219472,0.03427133376487871,0.02845011613596215
2,20.0,0.4103842942381146,0.8472247702696343,0.5031811179134483,0.35355732740490864
3,30.0,1.3386343263034721,2.196836208495612,1.766518919041849,1.1905136201152893
4,40.0,2.6974768973779875,3.9232333164450384,3.558118799163334,2.4424521272392528
5,50.0,4.329918966224234,5.840447164685915,5.5727690763143505,3.980441091802695
6,60.0,6.113716064868855,7.830070666482213,7.643966538436248,5.691349702526417
7,70.0,7.9611664907865745,9.821514193866546,9.693089712163395,7.485743623299863
8,80.0,9.81366410181949,11.7738304086945,11.683335243962336,9.300337900902532
9,90.0,11.634571487644584,13.664234281999816,13.597726572981914,11.09412774641692
10,100.0,13.40253425899967,15.481146900696034,15.42937892468049,12.84246669313679
11,110.0,15.106261718351167,17.219880531668608,17.1768848588444,14.53176502526559
12,120.0,16.740839946088066,18.879914937658857,18.841891139852574,16.155545750742323
13,130.0,18.30526845771104,20.46317237127553,20.42771887092915,17.711750440837207
14,140.0,19.800866504515547,21.972930935416834,21.938541516050357,19.200977701094907
15,150.0,21.230262511045776,23.413147189492786,23.37888769170258,20.625359252255638
16,160.0,22.596762744431857,24.788040238415856,24.753342300760423,21.987854075315457
17,170.0,23.903962603155307,26.10184201511823,26.066371438497804,23.291811014095586
18,180.0,25.155511724865722,27.358652551425227,27.322224983879217,24.540701951336462
19,190.0,26.354976049842968,28.56236108153415,28.52488774887357,25.73796273477666
20,200.0,27.50576067569902,29.71660800680365,29.67806061086497,26.88690187146775
21,210.0,28.611070562535893,30.824771838090772,30.78515976049405,27.99065162006446
22,220.0,29.673894546094097,31.889971041189416,31.849326501505587,29.052145388093994
23,230.0,30.697003443693536,32.91507442168022,32.87344281203563,30.07411122183849
24,240.0,31.682956421190774,33.90271605584717,33.860149664643,31.059074909102247
