,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13015362650884563,0.36936269468132044,0.13460675396708854,0.10371169013026497
2,20.0,1.3138735601513731,2.1646919880314774,1.7550252495018313,1.1709853705448792
3,30.0,3.5163988533921144,4.725352441460953,4.768880042643148,3.200569578326901
4,40.0,6.076247180376927,7.386615966538164,7.765904252445107,5.66163537380583
5,50.0,8.627418348148728,9.8422046916812,10.306538092065441,8.207748117195809
6,60.0,10.965534262775272,11.996076064041203,12.412414170860439,10.591945318496762
7,70.0,13.003681061538506,13.838305826162614,14.165968364045701,12.690953751915385
8,80.0,14.730671209204658,15.392365304412733,15.632788812049153,14.47572568268246
9,90.0,16.17307821354513,16.69411669307445,16.86246749305624,15.96686266793116
10,100.0,17.37095662168786,17.78186157877797,17.89500663948124,17.203823349123713
11,110.0,18.36538492457149,18.691445575812217,18.763884051653974,18.228967937224855
12,120.0,19.193221658940093,19.4542133457808,19.497259562672355,19.080817429310994
13,130.0,19.88555562622852,20.09654037534433,20.118636374344177,19.791970157323863
14,140.0,20.467807420556618,20.640137639587586,20.647444411382235,20.389067726756153
15,150.0,20.960446299980457,21.10266251219401,21.099627847657867,20.893520234504024
16,160.0,21.37984635273554,21.498393191511614,21.48821227732949,21.32241184098072
17,170.0,21.739086754031685,21.838855775265298,21.823819576058682,21.689353845260175
18,180.0,22.048631833027127,22.133363411806744,22.11511356901678,22.005209436038065
19,190.0,22.31688314229954,22.389461063752243,22.369173432470657,22.278680422457583
20,200.0,22.550617200308498,22.613284054385442,22.591799944632097,22.516770844213337
21,210.0,22.755328493103974,22.809843459765588,22.78776331417722,22.725148946406392
22,220.0,22.935496855205347,22.98325180854503,22.961002146288845,22.908428388014443
23,230.0,23.094795666504073,23.136901126899673,23.11478252132793,23.070386513327048
24,240.0,23.236254190084342,23.273603398954855,23.25182499408626,23.214134053816238
25,250.0,23.362384528966476,23.395701571588276,23.374406020161285,23.34224749660092
26,260.0,23.47528130810329,23.5051575339762,23.48443909375566,23.45687276972764
27,270.0,23.576700301172092,23.603622101031224,23.583539821894192,23.55980685203414
28,280.0,23.668120757337956,23.69249091045988,23.67307828162642,23.6525623398089
29,290.0,23.750795061777165,23.772949265207973,23.754221297216137,23.73641880229442
30,300.0,23.82578851086653,23.846008271681956,23.827966710147837,23.812463849487003
31,310.0,23.89401133607563,23.912534098233976,23.89517127055871,23.881626149336853
32,320.0,23.956244620082618,23.973271773531923,23.956573430771037,23.944702112882144
33,330.0,24.013161376083502,24.02886463278017,24.0128120498661,24.002377573266788
34,340.0,24.065343777596016,24.079870279631045,24.064441806158957,24.05524548649181
35,350.0,24.113297309256986,24.12677374615778,24.111945948803243,24.10382045456245
36,360.0,24.15746244283291,24.169998389649447,24.155746890238156,24.148550697802886
37,370.0,24.19822431453123,24.20991495335845,24.196215039634442,24.189827969435136
38,380.0,24.235920780531508,24.246849131309293,24.233676197685007,24.227995802248856
39,390.0,24.270849150601364,24.281087909102858,24.26841777016407,24.263356397073256
40,400.0,24.30327183941018,24.312884899102034,24.300694007881226,24.29617640025439
41,410.0,24.333421127949624,24.342464846073256,24.330730441160824,24.32669176839742
42,420.0,24.361503190199265,24.370027445873976,24.358727645468996,24.35511188008221
43,430.0,24.387701510709093,24.395750593084927,24.384864449660565,24.381623023796312
44,440.0,24.412179795300222,24.419793152193552,24.409300678099054,24.406391367089185
45,450.0,24.435084458358837,24.44229732983913,24.432179501648598,24.429565492666562
46,460.0,24.456546755174035,24.463390711850536,24.45362945937223,24.45127857162501
47,470.0,24.476684615643357,24.483188017707143,24.47376620210671,24.471650231592985
48,480.0,24.495604225904312,24.501792615981365,24.492694000405205,24.49078816745154
49,490.0,24.513401396477885,24.51929783701025,24.510507052231947,24.508789534156097
50,500.0,24.530162749043164,24.535788112980015,24.527290619983603,24.525742154518852
51,510.0,24.545966748647242,24.551339970724285,24.543122021635824,24.541725569369323
52,520.0,24.560884603824704,24.566022898431054,24.55807149685006,24.556811953051398
53,530.0,24.574981053485256,24.579900104130495,24.572202965626996,24.571066913544623
54,540.0,24.588315056489346,24.59302918103972,24.58557469437146,24.584550193447548
55,550.0,24.600940397357917,24.60546269254527,24.59823988197596,24.597316285561508
56,560.0,24.61290621952239,24.617248687656208,24.61024717664597,24.60941497470261
57,570.0,24.624257495808447,24.628431156173097,24.621641132609586,24.620891815644104
58,580.0,24.635035444428915,24.639050431459907,24.63246261452542,24.631788555606562
59,590.0,24.645277897542158,24.649143547559078,24.642749156286136,24.642143508504994
60,600.0,24.655019628444375,24.658744556452277,24.652535279970593,24.651991887127966
61,610.0,24.6642926425917,24.667884810440015,24.66185277989482,24.661366098540917
62,620.0,24.673126436935117,24.67659321393958,24.670730976047246,24.670296007284612
63,630.0,24.681548231441084,24.684896448416502,24.679196940591353,24.67880917030341
64,640.0,24.68958317613919,24.692819173654478,24.68727570065182,24.686931047010567
65,650.0,24.697254536602856,24.700384208164927,24.69499042016429,24.694685187443543
66,660.0,24.704583860383693,24.707612691153905,24.70236256321511,24.702093401077047
67,670.0,24.71159112659721,24.714524228170017,24.709412040978922,24.709175908522766
68,680.0,24.718294880572277,24.721137022268394,24.716157344110133,24.715951478069098
69,690.0,24.724712355243934,24.727467992322985,24.722615662197622,24.72243754875666
70,700.0,24.730859580752615,24.733532879884375,24.72880299170633,24.72865034149432
71,710.0,24.73675148354191,24.73934634584694,24.734734233648645,24.734604959504903
72,720.0,24.742401976081737,24.744922058001542,24.740423282089335,24.740315479268162
73,730.0,24.74782403821814,24.75027277045128,24.74588310444167,24.745795032966747
74,740.0,24.753029791027892,24.755410395734923,24.75112581441889,24.751055883322216
75,750.0,24.75803056395159,24.76034607041582,24.756162738394817,24.756109491623675
76,760.0,24.762836955901143,24.765090214795922,24.761004475836362,24.76096657963755
77,770.0,24.767458890942155,24.76965258735082,24.765660954414912,24.76563718601962
78,780.0,24.771905669099386,24.77404233441547,24.770141480312972,24.770130717779505
79,790.0,24.776186012764242,24.778268035576538,24.77445478420645,24.774455997290485
80,800.0,24.780308109134165,24.782337745202444,24.778609063335338,24.778621305269837
81,810.0,24.784279649061627,24.78625903046316,24.782612020038513,24.78263442012952
82,820.0,24.788107862665456,24.790039006199052,24.78647089708897,24.786502654032954
83,830.0,24.791799551996043,24.793684366908142,24.79019251012754,24.790232885979062
84,840.0,24.79536112103801,24.797201416132353,24.793783277464417,24.793831592177305
85,850.0,24.798798603293747,24.800596093485527,24.797249247488196,24.79730487397661
86,860.0,24.802117687160962,24.803873999525834,24.80059612389767,24.80065848356136
87,870.0,24.805323739314908,24.80704041867086,24.803829288957782,24.803897847619904
88,880.0,24.80842182626294,24.81010034033309,24.806953824943175,24.807028089164795
89,890.0,24.81141673423416,24.813058478424313,24.809974533939105,24.810054047669436
90,900.0,24.814312987555255,24.81591928938119,24.812895956136092,24.812980297662644
91,910.0,24.817114865632472,24.818686988822048,24.815722386750423,24.815811165923655
92,920.0,24.81982641866972,24.821365566973437,24.818457891682247,24.81855074738472
93,930.0,24.82245148222073,24.823958802948248,24.82110632202331,24.821202919861506
94,940.0,24.824993690677587,24.826470277990893,24.82367132750729,24.82377135770475
95,950.0,24.827456489781998,24.828903387753506,24.826156368987753,24.82625954445808
96,960.0,24.829843148239384,24.83126135370559,24.82856473002603,24.828670784612548
97,970.0,24.832156768506806,24.83354723372821,24.830899527660147,24.831008214521717
98,980.0,24.834400296824388,24.835763931964866,24.83316372241921,24.833274812554503
99,990.0,24.83657653254984,24.83791420799037,24.835360127641362,24.835473408534632
100,1000.0,24.838688136845093,24.84000068535198,24.837491418156674,24.837606692535033
