,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1858228850870552,0.23967643567258912,0.22937147375111253,0.1620984478317158,0.19022594097803422
2,20.0,2.1713856336634345,2.025513602283148,1.9442760160164545,1.6394196854813876,1.880278277831993
3,30.0,5.6578470121833995,5.016292560440509,5.060706765071739,4.572957006131106,4.969771163062979
4,40.0,9.008397426770305,8.10797950676306,8.28422140668159,7.756250207950346,8.153262238283594
5,50.0,11.7630247014505,10.816189390309466,11.038906997188842,10.573783020997185,10.900673523447711
6,60.0,13.991981800140097,13.086611316133514,13.306892263231703,12.937749686655586,13.174311031217803
7,70.0,15.818643662025034,14.976884316996141,15.180127586346172,14.898864402444877,15.048440575911759
8,80.0,17.33374868385308,16.55378354061231,16.739486762301855,16.524072933149633,16.599995784265346
9,90.0,18.6019893847589,17.874998441346722,18.0460433892438,17.874234520864505,17.89216842057828
10,100.0,19.672589450050243,18.98836518141648,19.147306313667006,19.001300859677514,18.975520754035134
11,110.0,20.584634395321487,19.933197323937033,20.081432081320443,19.94845638001624,19.89055064469493
12,120.0,21.369607645531413,20.74157128996745,20.87939438352222,20.75092060285842,20.669709498431583
13,130.0,22.052905841548544,21.43948156301712,21.566309462783625,21.437037281994495,21.338967826048886
14,140.0,22.654996183683746,22.047894843693893,22.162461319093623,22.02943752298944,21.919087459105466
15,150.0,23.192377978209596,22.58368643409911,22.68417544820807,22.546130185202095,22.426669433038395
16,160.0,23.678391681851107,23.060443653321073,23.14456943914992,23.001446851683077,22.87501010738804
17,170.0,24.123887014957408,23.489134200422676,23.554186598815427,23.406820720437473,23.274791111410185
18,180.0,24.53776074545236,23.878646078959022,23.921514245792046,23.771411047254137,23.634629069012632
19,190.0,24.927392113099625,24.23622385228171,24.253399800972453,24.102595908248087,23.96150876224426
20,200.0,25.2989868019972,24.567808987054182,24.555389544430284,24.40635463124216,24.26112291193978
21,210.0,25.657851977053898,24.878309779034947,24.831989601611543,24.687567056843324,24.53813985909707
22,220.0,26.00861154089318,25.17181701265717,25.086871074226398,24.95024395583568,24.796410862724958
23,230.0,26.35538283176645,25.45176914272914,25.323038981281872,25.197706730146805,25.03913387849214
24,240.0,26.701927674449585,25.7210854304715,25.542961583004438,25.432728593406168,25.268982841248814
25,250.0,27.05177056586935,25.98227153294976,25.74866765198759,25.657643668634204,25.488208098325263
26,260.0,27.408304853010932,26.23750287281703,25.94183500792566,25.874434098532618,25.698717127985265
27,270.0,27.774890294369072,26.48869148142927,26.123849557193036,26.08479698049255,25.90213860936685
