,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03628479507015959,0.031661153134499666,0.05324507852368802,0.03575914262361305,0.03503916045087366,0.03573932843418888,0.04681895404950323,0.2111233534972451
2,20.0,0.3430758972726059,0.3359240874672495,0.5510534065198988,0.33563943968675136,0.3239282170295213,0.33192305077356327,0.44831340786056095,1.0619938890175997
3,30.0,1.3716454171614214,1.418533479444628,1.7581423036817767,1.3431843520978934,1.3032343611037769,1.330005328550744,1.6513556940231546,2.4467606636962063
4,40.0,3.2712326608316196,3.3350343518336936,3.51175162450787,3.2189137634591987,3.151236840134592,3.1965197907432463,3.618962197068467,4.389116236456401
5,50.0,5.680151822813424,5.652314727039214,5.592883834023239,5.610979878155801,5.526553138751882,5.583048341942261,5.950430794435849,6.646477951306482
6,60.0,8.176740635617886,7.9939135720812144,7.776525918008768,8.09925268453319,8.00841893799793,8.069222263391353,8.30411272240204,8.930230061499431
7,70.0,10.502936295800767,10.163757905308767,9.884612145105125,10.423629985139435,10.333202195240883,10.39376000181487,10.490222450137997,11.056703024703854
8,80.0,12.552493051862848,12.089057069872917,11.813964383048388,12.475364524084553,12.389070297797588,12.446889433596867,12.431402489673308,12.946003335301656
9,90.0,14.30766413851207,13.760492696842684,13.523842690742253,14.23479570853985,14.15431963226394,14.20827260596756,14.114059548126487,14.58253936250761
10,100.0,15.791205620058076,15.196687518128734,15.012111532360704,15.723454429045562,15.649289363927947,15.699045692161048,15.555232729514435,15.982466314128997
11,110.0,17.039777673720355,16.426126154869156,16.29598468386517,16.977293504547184,16.909297396206455,16.954951494976847,16.783773296103917,17.174251121951055
12,120.0,18.09141015860391,17.478683810647308,17.40010802654527,18.033968599853946,17.97169446786015,18.013544947971496,17.830793480895,18.188735619998724
13,130.0,18.980454103015283,18.382012892820175,18.350221732196186,18.927654161713118,18.870534283462774,18.908960816253064,18.725353888180837,19.054687753923577
14,140.0,19.73609340508671,19.16027967709243,19.170219302889215,19.687468867710596,19.634912405816827,19.670310357661542,19.492870161801815,19.797189996573483
15,150.0,20.382390412008153,19.833985561921736,19.88104834685571,20.33746940368639,20.28891090690738,20.321658855357786,20.154828417534503,20.437373321220836
16,160.0,20.938898098857404,20.420249096431604,20.500525704572738,20.897232738101064,20.852153654143997,20.882599126411733,20.729068372855128,20.992722893947878
17,170.0,21.421407451383356,20.9332486505742,21.043558736867304,21.38258712189814,21.340522833723018,21.368977349885242,21.230267398306776,21.477579431208078
18,180.0,21.842654614509904,21.38468603142886,21.522516433225853,21.806309870610463,21.76684940578064,21.793588638671505,21.67045532170891,21.903663225966845
19,190.0,22.212927541815624,21.784213122191442,21.94762450213754,22.178729509448388,22.14151215329879,22.166778383164534,22.05948640046089,22.280549814531497
20,200.0,22.540564027153398,22.139800955410976,22.32733312669221,22.508221751800086,22.47293162925972,22.496937386063212,22.405444522490676,22.61607661239627
21,210.0,22.83235071898599,22.458048019162987,22.66863453174899,22.80160726615119,22.767967956135262,22.790899294389597,22.714980588226684,22.916678491158745
22,220.0,23.093838638434015,22.74443461919751,22.977329142900018,23.06446730310054,23.03223696440611,23.05425680057353,22.993586553233957,23.187657937892965
23,230.0,23.32959212984484,23.003528836758647,23.25824749206947,23.301392380044998,23.27035871323948,23.29161050028952,23.24581520686207,23.433404191495647
24,240.0,23.54338423218178,23.239153402340673,23.515426526312062,23.51617831455315,23.4861545288286,23.50676459190961,23.47545867508961,23.65756729073491
25,250.0,23.738350516858645,23.454521265125056,23.752254716168054,23.711980504513573,23.682801872427937,23.702881794896893,23.685690201117506,23.863195730641078
