,temperature,mp-1023616 a=6.3803
0,0.0,0.0
1,10.0,3.6532483686327624e-07
2,20.0,2.065413788398266e-06
3,30.0,5.955422639984031e-06
4,40.0,1.1870957971514847e-05
5,50.0,1.9011615901646474e-05
6,60.0,2.645230199561623e-05
7,70.0,3.35228903848602e-05
8,80.0,3.9888393665075955e-05
9,90.0,4.545259972808228e-05
10,100.0,5.0247372450582076e-05
11,110.0,5.435858275497583e-05
12,120.0,5.788612333286214e-05
13,130.0,6.0925411014891484e-05
14,140.0,6.356032006263592e-05
15,150.0,6.58615878351884e-05
16,160.0,6.788767671647779e-05
17,170.0,6.968642418256312e-05
18,180.0,7.129672188295715e-05
19,190.0,7.275025641788483e-05
20,200.0,7.40729111740406e-05
21,210.0,7.52858137702381e-05
22,220.0,7.640632969195227e-05
23,230.0,7.744883113730043e-05
24,240.0,7.84252299405086e-05
25,250.0,7.934541233228888e-05
26,260.0,8.021772991299143e-05
27,270.0,8.104920030177614e-05
28,280.0,8.184573647409022e-05
29,290.0,8.261240469342848e-05
30,300.0,8.335352921798382e-05
31,310.0,8.40728284240868e-05
32,320.0,8.477349522702928e-05
33,330.0,8.54583245144101e-05
34,340.0,8.612975597878452e-05
35,350.0,8.678988853086862e-05
36,360.0,8.744059772615265e-05
37,370.0,8.808354401202846e-05
38,380.0,8.872019545730586e-05
39,390.0,8.935183938203834e-05
40,400.0,8.997965457127625e-05
41,410.0,9.060470473883629e-05
42,420.0,9.1227917134027e-05
43,430.0,9.185017069537389e-05
44,440.0,9.247225411859813e-05
45,450.0,9.309486562474681e-05
46,460.0,9.371868185144507e-05
47,470.0,9.434432066492044e-05
48,480.0,9.497234473595996e-05
49,490.0,9.560328112084534e-05
50,500.0,9.623762438735872e-05
51,510.0,9.68758460804119e-05
52,520.0,9.751838545497132e-05
53,530.0,9.81656683892902e-05
54,540.0,9.881809504871964e-05
55,550.0,9.94760378375196e-05
56,560.0,0.00010013987886990033
57,570.0,0.00010080998265952427
58,580.0,0.00010148667799369515
59,590.0,0.00010217032000379703
60,600.0,0.00010286123453448597
61,610.0,0.0001035597340377216
62,620.0,0.00010426616066775444
63,630.0,0.00010498082328485407
64,640.0,0.00010570403246987171
65,650.0,0.00010643611193362254
66,660.0,0.00010717735877365001
67,670.0,0.0001079280906151134
68,680.0,0.00010868863131569301
69,690.0,0.000109459285708424
70,700.0,0.00011024036849927936
71,710.0,0.00011103220599300876
72,720.0,0.00011183511824197581
73,730.0,0.00011264943844836483
74,740.0,0.0001134754964045334
75,750.0,0.00011431362515420546
76,760.0,0.00011516417298882389
77,770.0,0.00011602748411097972
78,780.0,0.00011690392917455327
79,790.0,0.0001177938626105517
80,800.0,0.00011869765721063668
81,810.0,0.00011961570373964142
82,820.0,0.00012054838129763326
83,830.0,0.00012149609664966127
84,840.0,0.00012245926051713234
85,850.0,0.00012343829995662114
86,860.0,0.00012443364324963703
87,870.0,0.00012544572709807854
88,880.0,0.0001264750095498576
89,890.0,0.00012752197985256106
90,900.0,0.0001285871255177178
91,910.0,0.0001296709571652266
92,920.0,0.00013077395364557813
93,930.0,0.00013189667065212232
94,940.0,0.00013303964951520632
95,950.0,0.0001342034725399782
96,960.0,0.00013538876477136688
97,970.0,0.0001365960361186425
98,980.0,0.0001378259922758385
99,990.0,0.00013907926440553402
100,1000.0,
