,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,-1.5095962760717019,-1.4828078001915643,-1.487267862199738,-1.5135318024675644,-1.5175357624118402,-1.5148630623469865,-1.484995116297216,-1.4913278376453123
1,10.0,-1.5095966855131657,-1.4828080355557183,-1.4872683317802704,-1.5135322293334548,-1.5175364007332262,-1.5148634165277441,-1.4849954702097226,-1.4913293424580985
2,20.0,-1.5096016429424814,-1.4828123473506987,-1.487274995335661,-1.5135371256350787,-1.517541410366665,-1.5148682309531876,-1.4850016789337352,-1.4913532935929656
3,30.0,-1.509625657902155,-1.4828354499830025,-1.4873103292798442,-1.5135606707289941,-1.5175644469772087,-1.5148914991100053,-1.4850322023614926,-1.4914321930891197
4,40.0,-1.509697527946793,-1.4829077918641014,-1.4874059798856325,-1.5136311135461689,-1.51763304538297,-1.5149612257226102,-1.485119718447399,-1.4915957229737442
5,50.0,-1.5098536238106537,-1.4830658316344574,-1.4875920596167496,-1.5137844527354132,-1.5177828220642782,-1.5151132808690895,-1.4853002495760301,-1.4918726366211332
6,60.0,-1.5101266071882489,-1.483340169774636,-1.4878934791943734,-1.5140532588670006,-1.5180463313899988,-1.5153802295372583,-1.4856032910509291,-1.4922868161809018
7,70.0,-1.5105400653418501,-1.4837518875243174,-1.488328697554377,-1.5144612054321913,-1.5184474164078556,-1.515785801536824,-1.4860490977633578,-1.4928548103395096
8,80.0,-1.5111084586601873,-1.4843135879943519,-1.488909847361981,-1.5150229126378074,-1.519000922554442,-1.516344691824709,-1.4866497344455876,-1.4935861955982317
9,90.0,-1.511839084707284,-1.4850315696019085,-1.489643745112174,-1.5157458512739577,-1.5197145398856664,-1.5170644439708145,-1.4874110933387004,-1.4944851058910293
10,100.0,-1.5127342260581742,-1.4859077986744698,-1.4905331735905702,-1.5166324636448298,-1.5205909016009769,-1.5179475635699422,-1.488334774462547,-1.4955518437870496
11,110.0,-1.5137928794819797,-1.4869413967166565,-1.491578059284953,-1.5176818835749715,-1.52162929982075,-1.5189932369420422,-1.4894195434080821,-1.4967841890569076
12,120.0,-1.515011995814684,-1.4881296848324168,-1.4927764096060336,-1.5188911757446253,-1.5228269275181334,-1.5201985713015302,-1.4906623753568469,-1.4981783532238884
13,130.0,-1.5163873215085706,-1.4894688934562392,-1.4941250044457979,-1.520256179590033,-1.5241797272732653,-1.5215594402560777,-1.4920591726026478,-1.4997296389190042
14,140.0,-1.517913952555249,-1.490954636301541,-1.495619885661139,-1.5217720666011734,-1.525682953254181,-1.5230710427109773,-1.4936052453929327,-1.501432880181104
15,150.0,-1.5195866917224647,-1.4925822228755983,-1.4972566925104396,-1.5234337008397543,-1.5273315360492268,-1.5247282647367695,-1.4952956282217946,-1.5032827299826523
16,160.0,-1.5214002750171651,-1.4943468620888634,-1.4990308881337835,-1.5252358681425557,-1.5291203151401005,-1.526525909955251,-1.4971252848331955,-1.5052738434348656
17,170.0,-1.5233495118059184,-1.4962437927886538,-1.5009379085838177,-1.527173418565488,-1.531044184212531,-1.5284588429088555,-1.4990892376380973,-1.5074009914719246
18,180.0,-1.525429368987465,-1.4982683656560234,-1.5029732591751135,-1.5292413524603221,-1.5330981791538165,-1.5305220756779816,-1.5011826476233234,-1.509659128449377
19,190.0,-1.5276350186096173,-1.5004160921669651,-1.5051325745317572,-1.531434869364183,-1.5352775287529334,-1.5327108174787702,-1.503400860909861,-1.5120434295241032
20,200.0,-1.529961861858759,-1.5026826723627462,-1.5074116541381037,-1.5337493933391257,-1.5375776812864503,-1.5350205004200002,-1.5057394336836842,-1.514549308147996
21,210.0,-1.5324055382645922,-1.5050640079517825,-1.5098064820645667,-1.536180582950069,-1.5399943153969644,-1.537446789757201,-1.5081941425645897,-1.51717242129042
22,220.0,-1.5349619252573508,-1.5075562062539962,-1.5123132347630774,-1.5387243316120198,-1.5425233412920378,-1.5399855844094958,-1.5107609864586375,-1.5199086666108053
23,230.0,-1.537627132011678,-1.5101555781836307,-1.5149282824874613,-1.5413767619811596,-1.545160895804783,-1.542633011756314,-1.5134361819979885,-1.5227541743898447
24,240.0,-1.5403974899395416,-1.5128586322166888,-1.5176481862768703,-1.5441342167870755,-1.5479033335353078,-1.5453854184958287,-1.5162161556621168,-1.525705297546285
25,250.0,-1.543269541186469,-1.515662066289667,-1.52046969077524,-1.5469932478663948,-1.5507472164709857,-1.548239359797342,-1.5190975342372535,-1.52875859924697
26,260.0,-1.5462400264260276,-1.51856275856377,-1.5233897169651103,-1.5499506040989846,-1.5536893021217983,-1.5511915874350604,-1.52207713391137,-1.531910840413965
27,270.0,-1.5493058723352704,-1.5215577573373928,-1.5264053532112367,-1.5530032192697032,-1.556726531568558,-1.5542390376398245,-1.5251519487739766,-1.5351589671019281
28,280.0,-1.5524641796147651,-1.5246442708883468,-1.529513845659484,-1.5561482000197087,-1.559856017811737,-1.557378819171492,-1.528319140207485,-1.538500098453319
29,290.0,-1.5557122110209372,-1.527819657924577,-1.5327125890514435,-1.559382814353995,-1.5630750342282944,-1.5606082018121896,-1.5315760256589717,-1.5419315146224486
30,300.0,-1.5590473802645275,-1.5310814176604575,-1.535999117833967,-1.5627044804114123,-1.566381003702005,-1.5639246052986888,-1.5349200685045852,-1.545450645998419
31,310.0,-1.5624672417120045,-1.5344271808754835,-1.5393710975869839,-1.566110756408424,-1.5697714883422298,-1.5673255891642595,-1.5383488683182291,-1.5490550623966068
32,320.0,-1.5659694803644209,-1.5378547014111188,-1.5428263160457192,-1.5695993307023983,-1.573244180095136,-1.5708088429785523,-1.5418601515102617,-1.5527424639327372
33,330.0,-1.5695519031396008,-1.5413618478189506,-1.5463626761007825,-1.573168013024981,-1.5767968916419126,-1.5743721774882922,-1.5454517629560998,-1.5565106710684444
34,340.0,-1.5732124302112411,-1.544946596287497,-1.5499781881638106,-1.576814726002361,-1.580427548175026,-1.5780135161531696,-1.54912165817448,-1.5603576175130514
35,350.0,-1.5769490873158372,-1.5486070230783473,-1.5536709630737293,-1.5805374975123756,-1.5841341798507411,-1.5817308877092415,-1.5528678954120858,-1.5642813419722932
36,360.0,-1.5807599987703616,-1.5523412985536755,-1.5574392059354827,-1.584334453663015,-1.5879149146067035,-1.5855224188436159,-1.5566886295994065,-1.568279980278463
37,370.0,-1.5846433806401563,-1.5561476808229482,-1.5612812105486868,-1.58820381206224,-1.591767971799114,-1.5893863277897042,-1.5605821054032467,-1.5723517604421455
38,380.0,-1.588597534896563,-1.5600245100985828,-1.5651953528213365,-1.5921438759661934,-1.5956916560576584,-1.5933209182790868,-1.5645466518024196,-1.576494995604077
39,390.0,-1.5926208437162648,-1.5639702039767975,-1.5691800874205857,-1.596153028745573,-1.5996843518345005,-1.5973245740409077,-1.5685806764993855,-1.5807080782617313
40,400.0,-1.5967117643397073,-1.567983251990834,-1.573233941557256,-1.6002297283435818,-1.603744518320364,-1.6013957535299044,-1.572682661038083,-1.5849894759979979
41,410.0,-1.6008688242669904,-1.572062211837651,-1.577355511230234,-1.604372503192012,-1.6078706845501565,-1.6055329854634481,-1.5768511563704637,-1.589337725899951
42,420.0,-1.6050906170472292,-1.5762057046402156,-1.5815434572041989,-1.6085799473613347,-1.6120614454587803,-1.6097348640923483,-1.5810847782266,-1.5937514311486753
43,430.0,-1.6093757980132333,-1.5804124117647127,-1.5857965010612207,-1.6128507166998576,-1.616315457344879,-1.614000045620923,-1.5853822035536702,-1.5982292566120868
44,440.0,-1.6137230808012162,-1.5846810707597303,-1.5901134223138909,-1.6171835251443736,-1.6206314345976647,-1.6183272439616143,-1.5897421668905274,-1.6027699245844873
45,450.0,-1.6181312336086942,-1.5890104725366936,-1.594493054407374,-1.621577141072715,-1.6250081460082852,-1.6227152279131272,-1.5941634566757474,-1.6073722120306513
46,460.0,-1.6225990762818985,-1.5933994579809299,-1.598934281804272,-1.6260303845588455,-1.6294444118375964,-1.627162817422287,-1.5986449127262212,-1.6120349469275126
47,470.0,-1.6271254771365884,-1.5978469153470523,-1.6034360387277657,-1.6305421237967226,-1.6339391003131385,-1.6316688809679087,-1.6031854225911244,-1.6167570061258543
48,480.0,-1.6317093502851199,-1.6023517776364606,-1.6079973040576487,-1.6351112729658743,-1.6384911258910337,-1.6362323326905877,-1.6077839195975496,-1.621537311736408
