,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043881438417419594,0.03933160203484028,0.059762808320575074,0.04312352523512189,0.04217677506394544,0.0430348450374658,0.056490377477250706,0.21657421521673645
2,20.0,0.3677546518329436,0.36260825552482895,0.5532547319195903,0.359867201479478,0.34786798521825874,0.3561030957035372,0.4692027373286663,1.06034281964223
3,30.0,1.3851949686101024,1.4252604449488029,1.745902995274924,1.3574835432068573,1.318814281591332,1.3447686751313865,1.6496876637963118,2.4496788249177075
4,40.0,3.2506244245219276,3.307437725354527,3.4900357893854794,3.199315533397566,3.1330070477530216,3.1774002973673205,3.5898370893194476,4.375950652486236
5,50.0,5.638968705997842,5.610546815758212,5.564305067531406,5.570436513193281,5.486769306672464,5.542773155344584,5.910229302424178,6.622077581923473
6,60.0,8.132258174378775,7.9530751650450275,7.74577666303599,8.055011445672584,7.964426630702453,8.025075760707796,8.264855819121419,8.90451698386132
7,70.0,10.464285914510723,10.129798943270076,9.856176899648265,10.384958808767212,10.294488492386783,10.355082447803166,10.457181072495867,11.035397873658553
8,80.0,12.522470554111592,12.063077270280225,11.790355915860706,12.445182033896478,12.358712143610866,12.416655370655484,12.405876228373673,12.930974670350194
9,90.0,14.285991002710517,13.74171161657973,13.50579874657381,14.212911794193296,14.132209911042489,14.186315255703601,14.095551443127839,14.573620656214585
10,100.0,15.77652621316363,15.18380649313665,14.999350196662707,15.708550938939025,15.634155414790946,15.684064269004095,15.542621386834863,15.978692141029756
11,110.0,17.03055907548481,16.417865377565054,16.28780388506108,16.967869012402698,16.899650165957002,16.945447994240165,16.775847656210978,17.17447543417309
12,120.0,18.086305463528547,17.473948992916082,17.395681273996317,18.028682216020883,17.96620391125489,18.008179376098326,17.826482176858317,18.19191840507072
13,130.0,18.978382871339594,18.379935062971676,18.34884750169806,18.92542752310119,18.868113084811313,18.906654843559433,18.723781969849178,19.05993989266259
14,140.0,19.736218699559977,19.160186590390246,19.171250308266522,19.68746942373492,19.63473257055582,19.67022563498067,19.493334603389822,19.80381505925765
15,150.0,20.384100968419514,19.83536612785873,19.88401427922942,20.33908137766246,20.29034153289051,20.32317988131398,20.156827950466806,20.44481775536552
16,160.0,20.941728562872733,20.422713188006533,20.505048442584627,20.89998914934347,20.85473540566376,20.885263933682687,20.732193084693073,21.00056007327594
17,170.0,21.42503133885111,20.936527459888335,21.049372456062446,21.38617035068707,21.343916968826537,21.372448599392953,21.234235222928657,21.485482419274128
18,180.0,21.846838966105246,21.38854931376333,21.52941983614323,21.8104662081282,21.770807610400677,21.797618285295954,21.675051481851842,21.911385955786642
19,190.0,22.217487418853953,21.78852397768813,21.95545076988623,22.183287571602875,22.145864777552216,22.17120101884707,22.064571058275625,22.287868893192087
20,200.0,22.54538550296756,22.144437869667076,22.336043741773935,22.513058904267982,22.47754089462101,22.501627309358142,22.41087529528588,22.622836610576094
21,210.0,22.837342494638207,22.462927572224203,22.678121218503815,22.806638390138843,22.772746976125177,22.79575045587012,22.720720126038398,22.922764983873076
22,220.0,23.098937825606352,22.749516453936007,22.98755330243464,23.069633317648155,23.037137333682498,23.05922950401006,22.999571787841194,23.192908188047554
23,230.0,23.3347697019835,23.008758953904497,23.269280284273876,23.306644736736807,23.275305925502416,23.296648716834046,23.251984065067486,23.43778415170752
24,240.0,23.54860705241513,23.244497649687517,23.527161799666054,23.52150338125395,23.491152570199525,23.511844482542617,23.48182185899086,23.660968190980384
