,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
0,0.0,-1.4309804261689074,-1.4215315591152533,-1.4429219061139014,-1.4232852470858053,-1.4236397620897234,-1.4304678477843207,-1.4000558803448007
1,10.0,-1.4309958772935203,-1.4215475292688078,-1.44293434479425,-1.4232854291318915,-1.423638820553537,-1.430468435855227,-1.4000638870507105
2,20.0,-1.4311028490461444,-1.421656183306671,-1.4430551586013176,-1.4233055475683765,-1.4236541382013745,-1.4304807579977739,-1.4001255935506336
3,30.0,-1.4313692778690892,-1.4219248031563854,-1.443388619073638,-1.4233974820321986,-1.4237380334396008,-1.4305457932863759,-1.4002899482576598
4,40.0,-1.4318272073339982,-1.4223987631882717,-1.4439821112113245,-1.4236065486561371,-1.4239369701444424,-1.4307146994252515,-1.4005815490738733
5,50.0,-1.4324867783075226,-1.423099273962458,-1.4448503489443383,-1.4239638035971056,-1.4242826400485755,-1.4310251598833814,-1.4010180940188133
6,60.0,-1.4333460960094935,-1.4240286185452096,-1.4459886460454194,-1.4244891876777017,-1.4247953816549168,-1.4315007461602274,-1.4016144687597116
7,70.0,-1.4343973868387376,-1.4251786506745212,-1.4473829584993743,-1.42519395424681,-1.4254866992086013,-1.4321544548139564,-1.4023809560922582
8,80.0,-1.4356304387326755,-1.4265367404739733,-1.4490159972948637,-1.426082837695599,-1.4263614796462019,-1.4329918103330785,-1.4033228139709621
9,90.0,-1.4370343713653737,-1.4280889910872199,-1.4508702404859835,-1.4271560101214942,-1.4274199889921373,-1.4340133095550998,-1.4044411124058276
10,100.0,-1.438598507274888,-1.4298217468669145,-1.4529292198209096,-1.4284106576863582,-1.428659474631222,-1.4352162392674175,-1.4057339061476382
11,110.0,-1.440312773046613,-1.4317222984325546,-1.4551779664436408,-1.4298421393087486,-1.4300753392080867,-1.43659595422683,-1.4071972765093954
12,120.0,-1.4421678556116648,-1.433779016031069,-1.4576030814066026,-1.431444787055432,-1.4316619491541722,-1.4381467374857766,-1.408826122732436
13,130.0,-1.4441552384532785,-1.4359814912025652,-1.460192642605814,-1.4332124375880884,-1.4334131705739122,-1.4398623608732388,-1.4106147114668806
14,140.0,-1.4462671720030151,-1.4383203080602607,-1.4629360559271958,-1.43513877346391,-1.435322712344416,-1.441736440251171,-1.4125570479793153
15,150.0,-1.4484966233255705,-1.4407871633876903,-1.4658239001672475,-1.4372175340332967,-1.43738433992941,-1.4437626542447373,-1.4146471086526504
16,160.0,-1.4508372072454325,-1.4433745070393327,-1.4688477759586172,-1.4394426448424087,-1.4395920032673921,-1.4459348739210953,-1.4168789927377539
17,170.0,-1.4532831236585235,-1.4460755904642482,-1.4720001707826817,-1.4418082871204172,-1.4419399087020743,-1.4482472351710167,-1.4192470048706656
18,180.0,-1.4558290954561834,-1.4488842959803774,-1.4752743446063095,-1.4443089358314076,-1.4444225559451183,-1.4506941746406092,-1.4217457061292968
19,190.0,-1.4584703095836327,-1.4517953319510926,-1.478664225881117,-1.4469393719286312,-1.4470347513007316,-1.4532704423809375,-1.424369933339463
20,200.0,-1.4612023681438593,-1.4548035781636448,-1.48216433099606,-1.4496946816303204,-1.4497716075821165,-1.4559711010608372,-1.4271148060188252
21,210.0,-1.4640212397735755,-1.457904420194702,-1.4857696854324873,-1.452570249948699,-1.4526285359230329,-1.4587915162791978,-1.4299757277309726
22,220.0,-1.4669232242731816,-1.4610947022627687,-1.4894757646640424,-1.4555617436692894,-1.4556012317125646,-1.46172734226669,-1.432948368095538
23,230.0,-1.4699049130955222,-1.4643673359309985,-1.4932784429260828,-1.4586650991139904,-1.4586856587759858,-1.4647745054092365,-1.4360286535523445
24,240.0,-1.4729631610592422,-1.4677197134348279,-1.4971739411605054,-1.4618765013905015,-1.4618780329794925,-1.467929186480156,-1.439212757352984
25,250.0,-1.4760950571130078,-1.4711498805991787,-1.5011587928147274,-1.4651923702979226,-1.465174804082451,-1.4711878032168673,-1.4424970734314115
26,260.0,-1.4792979009598797,-1.4746651320406585,-1.5052298082052764,-1.4686093421359407,-1.468572639966496,-1.474546993297309,-1.4458782120551161
27,270.0,-1.482569187098554,-1.4782496096344448,-1.5093840442638087,-1.47212425352925,-1.4720684107126898,-1.47800359795115,-1.449352980349441
28,280.0,-1.4859065793043984,-1.4819021491181452,-1.513618780846665,-1.4757341257263639,-1.4756591732239142,-1.4815546468323677,-1.4529183706417692
29,290.0,-1.4893078961237038,-1.4856228364329493,-1.5179314920645126,-1.4794361549507555,-1.4793421578265324,-1.4851973440463415,-1.4565715269971589
30,300.0,-1.4927711026401953,-1.489408440443375,-1.5223198379744738,-1.4832276945243321,-1.4831147551968318,-1.4889290548889789,-1.4603097891560917
31,310.0,-1.4962942856635946,-1.493257604236663,-1.5267816247620378,-1.4871062453750863,-1.4869745046626104,-1.4927472940055437,-1.464130601399542
32,320.0,-1.4998756563522193,-1.4971692800120464,-1.5313148414680853,-1.4910694438725178,-1.4909190831936956,-1.4966497140198693,-1.4680315689246468
33,330.0,-1.5035135292258262,-1.5011382760185126,-1.535917577130181,-1.4951150522512062,-1.4949462956152852,-1.5006340960585132,-1.4720104069310738
