key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef54df8b-6216-4002-8a98-b90bf7c2ece9,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4500000038466245,-4.4500000038466245,3.5199999069322914,3.5199999069322914,3.5199999069322914,90.0,90.0,90.0
cff54c57-294a-4df5-b006-55a69023f4b2,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000038422485,-4.4500000038422485,3.5199999095591905,3.5199999095591905,3.5199999095591905,90.0,90.0,90.0
c1db4267-f27a-464f-8d33-c02723f22c20,A6--In--bct,A6--In--bct,static,True,-4.4500000038378,-4.4500000038378,3.519999918176237,3.519999918176237,3.519999918176237,90.0,90.0,90.0
12cc8dd7-4d00-4dcb-a155-9df0feb56789,A1--Cu--fcc,mp-23,box,False,-4.450000003837749,-4.450000003837749,3.51999990988954,3.51999990988954,3.51999990988954,90.0,90.0,90.0
2b9b0be7-4113-412f-b9b4-56b397af399c,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000003837249,-4.450000003837249,3.519999909889584,3.519999909889584,3.519999909889584,90.0,90.0,90.0
f9675d3b-fa99-4bae-b6bc-7709b9174b71,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000003837249,-4.450000003837249,3.519999909889584,3.519999909889584,3.519999909889584,90.0,90.0,90.0
bbb45b00-712a-4a40-9062-3cbd7d31e063,A6--In--bct,A6--In--bct,dynamic,True,-4.450000003837199,-4.450000003837199,3.5199999083881823,3.5199999083881823,3.5199999083881823,90.0,90.0,90.0
a1a81620-b54b-4965-9aa0-d8d8bc5ede20,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000003836999,-4.450000003836999,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0
de1f566a-79ba-4c14-8475-0b322415b80f,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000003836999,-4.450000003836999,3.51999990988952,3.51999990988952,3.51999990988952,90.0,90.0,90.0
dc11dd2a-7400-43ab-8f3f-bb347a159c29,A1--Cu--fcc,mp-23,static,False,-4.450000003835249,-4.450000003835249,3.519999909889583,3.519999909889583,3.519999909889583,90.0,90.0,90.0
d188609e-3af1-4223-be8a-ec2607caa712,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000003834166,-4.450000003834166,3.5199998162212567,3.5199998162212567,3.5199998162212567,90.0,90.0,90.0
20a3332b-3400-47d7-9ee9-05bf1a08586d,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000003833666,-4.450000003833666,3.519999925348291,3.519999925348291,3.519999925348291,90.0,90.0,90.0
227658c0-e25b-45e4-8fdf-7ea2e84538fb,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000038332495,-4.4500000038332495,3.51999990988959,3.51999990988959,3.51999990988959,90.0,90.0,90.0
f6559dcc-fed1-4449-a4bc-92e1047aa0f5,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000038332495,-4.4500000038332495,3.51999990988959,3.51999990988959,3.51999990988959,90.0,90.0,90.0
c10ea852-1591-49b2-8bbc-a20652d53cc2,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000038327485,-4.4500000038327485,3.519999938689471,3.519999938689471,3.519999938689471,90.0,90.0,90.0
e12c8226-7d80-463c-813e-10ff9e57ac7f,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000003832,-4.450000003832,3.5199999101955695,3.5199999101955695,3.5199999101955695,90.0,90.0,90.0
b8f4ccd8-c4b9-445f-b1c6-5a898b456893,A6--In--bct,oqmd-1215708,static,True,-4.450000003830699,-4.450000003830699,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0
bf1d3393-8c7a-4ef0-9365-882d64abc008,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4500000038301994,-4.4500000038301994,3.519999909889583,3.519999909889583,3.519999909889583,90.0,90.0,90.0
26d11d52-123a-489b-af56-868a63e72a02,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000003830049,-4.450000003830049,3.5199999098895844,3.5199999098895844,3.5199999098895844,90.0,90.0,90.0
63754659-4b4d-4163-88e5-9e17b4009c79,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000003829748,-4.450000003829748,3.519999909889583,3.519999909889583,3.519999909889583,90.0,90.0,90.0
