,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,10.980506840212975,11.33042423185691,10.977377107637727,10.97687933747417,11.270152591307653,11.315209702149904,10.976173279417766
1,10.0,10.980507384658779,11.330467280556048,10.977378242139029,10.976881591889487,11.270162462835154,11.315211068410244,10.976174070393272
2,20.0,10.98052179090296,11.330682607574685,10.97739256365445,10.976904134855186,11.27024501024484,11.315238741827478,10.976187905588418
3,30.0,10.980594205149318,11.331170833255534,10.977463557770525,10.97699656305791,11.270506277585998,11.315377582497288,10.976257973283964
4,40.0,10.980808489394892,11.332059780480124,10.977675842594067,10.977250215557813,11.271052581531508,11.315741791368918,10.976469037265161
5,50.0,10.981259710416728,11.333407186612748,10.978125271111367,10.977765109847862,11.27195776856383,11.3164232058367,10.97691731559656
6,60.0,10.982019532170664,11.335204650662314,10.978883732990406,10.978613541647444,11.273255318309456,11.317473322041,10.977674851210297
7,70.0,10.983125372132934,11.337414985721356,10.97998866521884,10.979830968343228,11.27494754707944,11.31890807233253,10.978779190089888
8,80.0,10.98458525905737,11.339992635236902,10.981448202584621,10.98142253614458,11.277017494818729,11.320718924686618,10.980238512585386
9,90.0,10.98638725033726,11.342892233125479,10.983250551223842,10.983373474504383,11.279437965231114,11.322883106639924,10.982041050971622
10,100.0,10.988508070598414,11.346071929054153,10.985372559369539,10.985657598441826,11.282177502730185,11.325371146608708,10.984163696277436
11,110.0,10.990919388232943,11.349494498669127,10.987785995714086,10.988244188302424,11.28520398184201,11.328151588881575,10.98657821367049
12,120.0,10.993591797132256,11.353127443489985,10.990461487110807,10.991101636850406,11.288486870552147,11.331193740154983,10.989255233473322
13,130.0,10.996497066092937,11.356942642487677,10.99337082215286,10.994199799006473,11.291997983758385,11.334469160797102,10.992166531472671
14,140.0,10.999609277281792,11.360915907397498,10.996488103791666,10.997511212753789,11.29571225087654,11.337952223326843,10.995286187191091
15,150.0,11.00290524253758,11.365026437842657,10.999790077754733,11.001011222440694,11.299607426892146,11.341620254444459,10.99859095583539
16,160.0,11.006364545645148,11.369256364076014,11.003256335949096,11.004678318246286,11.303664155383304,11.345453439645647,11.002060371947925
17,170.0,11.009969395067658,11.373590317691127,11.006869034353262,11.008493573727373,11.307865615250622,11.349434571122478,11.005676610964585
18,180.0,11.013704357686,11.37801504387605,11.010612728326214,11.012440742039788,11.31219727597232,11.35354873279926,11.009424194794276
19,190.0,11.017556085320546,11.382519110573647,11.01447403976365,11.016505710813302,11.316646532844947,11.357783046397312,11.013289713963076
20,200.0,11.021513056368583,11.387092592342286,11.01844138958911,11.020676229931455,11.321202612124402,11.362126428425762,11.0172616276231
21,210.0,11.025565302834757,11.391726908432359,11.022504816142941,11.024941896279165,11.325856035232471,11.36656918883487,11.021329917574349
22,220.0,11.029704209076913,11.396414532596042,11.02665568331837,11.029293416319673,11.33059871486978,11.371103144915734,11.025485940622255
23,230.0,11.033922299481363,11.401148940213393,11.030886471777334,11.033722995648453,11.335423685016812,11.375720975800409,11.029722216017129
24,240.0,11.03821308846805,11.405924390358297,11.035190708015083,11.038223697436388,11.340324790038641,11.380416493371795,11.034032193482183
25,250.0,11.042570924175296,11.410735823519786,11.039562718880605,11.042789390753,11.345296773958509,11.385184270676834,11.038410249606079
26,260.0,11.046990880847032,11.415578799762336,11.04399756562638,11.047414950383335,11.350334953516914,11.390019536111044,11.042851422469527
27,270.0,11.051468644590871,11.420449385785663,11.04849092882755,11.052095787250774,11.355435299391205,11.39491814706007,11.047351375392154
28,280.0,11.05600042987196,11.425344069716905,11.05303901888592,11.056827653170448,11.360594368274485,11.399876501796125,11.051906333262325
29,290.0,11.060582918892901,11.430259746874468,11.05763850722989,11.0616071763053,11.365808960071465,11.404891430741488,11.056512965601081
30,300.0,11.065213178676435,11.435193641935411,11.062286469632197,11.06643103621312,11.371076450001494,11.409960173722737,11.061168340036216
31,310.0,11.069888623238695,11.440143247515211,11.066980312410946,11.071296495075766,11.376394429392176,11.415080224246896,11.065869881803666
32,320.0,11.07460697083262,11.445106354468027,11.071717754359357,11.076200934706305,11.381760738642337,11.420249477945706,11.070615272786412
33,330.0,11.079366181030158,11.450080912469168,11.07649676875765,11.081142315568748,11.387173646003486,11.425466040581561,11.07540249904479
34,340.0,11.084164461600329,11.455065109298388,11.081315548031467,11.08611845510645,11.39263148142822,11.430728230406174,11.080229787978793
35,350.0,11.08900021248196,11.460057294302551,11.086172499968882,11.091127748256659,11.398132782565447,11.436034485343642,11.08509550256593
36,360.0,11.093872000626561,11.465055945394258,11.091066205376526,11.096168341563857,11.403676306182938,11.441383658377704,11.089998255947295
37,370.0,11.098778558242477,11.470059706236752,11.095995392870687,11.101238853346196,11.409261051763353,11.446774530249082,11.094936777617376
38,380.0,11.103718742980977,11.475067301694107,11.100958937424092,11.10633815037126,11.414885952122455,11.452206119032418,11.099909919049402
39,390.0,11.108691545239234,11.480077598848139,11.105955827202369,11.111464895478512,11.420550196019473,11.45767748490905,11.1049167130549
40,400.0,11.11369605622394,11.485089543105627,11.110985175691729,11.116617938647522,11.426252947937565,11.463187921694084,11.10995623242219
41,410.0,11.118731468517005,11.490102168976087,11.116046161424439,11.121796455892945,11.431993716582076,11.468736726564948,11.115027676845623
42,420.0,11.123797052323884,11.495114533156942,11.121138075078761,11.126999515055688,11.4377718130322,11.474323298865738,11.120130345544608
43,430.0,11.128892157810254,11.500125829823887,11.126260278278862,11.1322264471049,11.443586840944105,11.479947073923386,11.125263610232233
44,440.0,11.134016214728113,11.505135309954218,11.131412206785935,11.137476150584627,11.449438361436163,11.485607729863155,11.130426905096309
45,450.0,11.13916869099044,11.5101422116114,11.136593349219332,11.142748216915797,11.455325981852122,11.49130480905107,11.135619703470809
46,460.0,11.144349137985396,11.515145857458826,11.141803257389777,11.148041984220086,11.461249428786536,11.497038044303205,11.14084158614952
47,470.0,11.1495571386783,11.520145661771537,11.14704153171756,11.153356891598836,11.467208537874633,11.502807089275905,11.146092142687415
48,480.0,11.154792327259639,11.525141001862853,11.152307819712469,11.158692355347416,11.473203009264898,11.508611818885038,11.15137103168803
49,490.0,11.160054387051384,11.530131354116133,11.157601805306474,11.164047968646388,11.479232754323595,11.514452001299794,11.156677955680635
50,500.0,11.165343028208262,11.535116179727238,11.16292322895173,11.169423255219302,11.48529767811963,11.520327535963093,11.162012634662075
51,510.0,11.1706579955366,11.540094984631441,11.168271839795,11.174817738634857,11.491397755804499,11.526238322863776,11.16737484436869
52,520.0,11.175999084598823,11.545067342395445,11.173647452349107,11.180231141122789,11.497532884084873,11.532184346103211,11.172764389694622
53,530.0,11.181366096372109,11.550032784107756,11.179049873817446,11.185663091093906,11.50370294772926,11.538165580174446,11.178181083046733
54,540.0,11.186758871056915,11.55499091777754,11.184478956228995,11.191113235784531,11.509908273444903,11.544181911990703,11.183624803005571
55,550.0,11.192177271514685,11.559941332788082,11.189934584861433,11.196581180026017,11.516148565173525,11.550233418485893,11.189095421018282
56,560.0,11.197621186009528,11.564883696311643,11.1954166726568,11.2020668996584,11.52242414566853,11.556320359150956,11.194592856430228
57,570.0,11.203090508176745,11.569817566629132,11.200925120115533,11.207569898086135,11.528735147456004,11.562442541691697,11.200117024368046
58,580.0,11.2085851838647,11.574742727875451,11.206459873770088,11.213090074318435,11.535081609645708,11.568600225124317,11.205667883910786
59,590.0,11.214105133327951,11.57965875114572,11.212020908393024,11.21862710143929,11.541463536462,11.574793558750246,11.211245396681315
60,600.0,11.219650337654617,11.584565406383527,11.217608180196555,11.22418081037133,11.547881412747412,11.581022615031925,11.216849535831416
61,610.0,11.225220761634365,11.58946237657892,11.22322169903501,11.229751142292491,11.554335178050756,11.587287568189769,11.222480321308261
62,620.0,11.230816406543134,11.594349363711276,11.228861479602028,11.235337658445989,11.560825102106953,11.593588714374574,11.228137777931204
63,630.0,11.23643726432269,11.59922608697604,11.234527518540922,11.240940453031126,11.567351556404905,11.599926151151319,11.233821907451086
64,640.0,11.242083369466448,11.604092299108059,11.240219889375615,11.246559124775695,11.573914612005504,11.606300140711072,11.239532772864637
65,650.0,11.247754739126592,11.608947812543338,11.245938607305861,11.2521936946255,11.580514704577624,11.612710964507539,11.245270413277309
66,660.0,11.25345141764245,11.613792302083402,11.25168375895711,11.257843962792245,11.587151847201838,11.61915878378759,11.251034928145708
67,670.0,11.259173459625462,11.61862560577932,11.257455401981344,11.263509725914865,11.593826710244837,11.625644005462304,11.256826367281313
68,680.0,11.264920932743317,11.623447450417936,11.26325362164785,11.269190995471883,11.600539217976486,11.632166821473552,11.262644846305335
69,690.0,11.270693899568279,11.628257671086995,11.269078520781166,11.274887857988668,11.607290035498831,11.63872758714923,11.268490453051415
70,700.0,11.276492452820698,11.633055963651449,11.274930195543908,11.280599600544669,11.614079317815747,11.645326637185612,11.274363304948679
71,710.0,11.282316680127986,11.637842262720941,11.280808759836173,11.286326760397419,11.620907452523076,11.651964115204636,11.280263516824741
72,720.0,11.288166680197625,11.642616294828656,11.286714333039823,11.292068594113369,11.62777468724881,11.658640718708646,11.28619122796998
73,730.0,11.294042557397999,11.64737791719884,11.292647051013468,11.297825446386241,11.634681619981114,11.665356512771877,11.292146567240557
74,740.0,11.299944431500446,11.652126904648696,11.29860704928604,11.30359728375295,11.641628585895278,11.672112012835745,11.298129689917111
75,750.0,11.305872427025157,11.65686309200119,11.304594473094742,11.309384057549854,11.648615940576905,11.678907598536611,11.304140760584312
76,760.0,11.311826670483603,11.661586372660086,11.310609479912342,11.31518541065787,11.655644078096065,11.685743639587761,11.310179925356268
77,770.0,11.317807301332198,11.666296511082395,11.316652229376668,11.321001426745559,11.662713589174029,11.692620492966421,11.316247363552904
78,780.0,11.323814464825212,11.67099339045718,11.322722896179293,11.326831866957676,11.669824732458526,11.699538781826561,11.322343263503678
79,790.0,11.329848314315855,11.675676827106678,11.328821654197032,11.332676957721755,11.676978207770642,11.706498717961836,11.32846779770715
80,800.0,11.335908997651227,11.680346788037587,11.334948678965228,11.338536588603734,11.684174291613115,11.71350092559009,11.334621164458467
81,810.0,11.34199669003012,11.685002900064276,11.341104164887772,11.344410496465914,11.691413428160105,11.720545812782493,11.340803571076455
82,820.0,11.348111553059676,11.689645252217007,11.347288314739279,11.350298915612015,11.69869644395337,11.727633794075238,11.347015215400468
83,830.0,11.354253766392215,11.694273606093125,11.353501328313007,11.356201348650737,11.706023511165332,11.73476546953809,11.353256317021668
84,840.0,11.360423505972463,11.698887773778779,11.359743415433503,11.362118225720376,11.713395439640163,11.741941384078435,11.359527092356776
85,850.0,11.36662096722071,11.703487793316686,11.36601478990814,11.368049252789787,11.720812538874675,11.749161860323323,11.365827778023373
86,860.0,11.372846335248576,11.70807341033761,11.372315674321518,11.373994535657692,11.728275498640544,11.756427669608154,11.372158601907394
87,870.0,11.37909981667746,11.712644534034805,11.37864629968306,11.379953921225704,11.735784881790774,11.76373921246417,11.378519794243156
88,880.0,11.385381608079317,11.717201181410784,11.385006896916252,11.385927346836697,11.743341318140843,11.771097113517296,11.384911629483256
