,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.8078320344606e-08,1.1401812095563004e-06,7.03993994811543e-08,1.1295275806951621e-07,4.100159935250964e-07,1.2832141353058056e-07,6.662690732270036e-08
2,20.0,3.9533863778233665e-07,3.1046351038706248e-06,3.885969778418094e-07,5.236957843924456e-07,1.5253206586505806e-06,7.357957301811238e-07,3.8220414689117276e-07
3,30.0,1.3054780396010437e-06,6.076922348559132e-06,1.2902750172062155e-06,1.576390685007174e-06,3.5826752888330147e-06,2.2228579549054063e-06,1.2806353377797542e-06
4,40.0,3.030310873978736e-06,9.867373630810766e-06,3.013904538308741e-06,3.500634379562136e-06,6.4390214105259135e-06,4.620215619485255e-06,3.0034353960221634e-06
5,50.0,5.514134114427245e-06,1.387433686272608e-05,5.501350943395454e-06,6.209488342979287e-06,9.770870434291002e-06,7.650521019701192e-06,5.492498077867312e-06
6,60.0,8.494164988236347e-06,1.7678547640399648e-05,8.486263962676966e-06,9.408558227906461e-06,1.3260493225741238e-05,1.0978009071123488e-05,8.480277101309641e-06
7,70.0,1.1680313206730794e-05,2.1115856571439026e-05,1.1677924597221848e-05,1.2791610841888427e-05,1.6683787190867713e-05,1.4337083687210131e-05,1.1675530269345776e-05
8,80.0,1.4847525543295443e-05,2.4150136513772506e-05,1.4851802534721133e-05,1.6129541275254806e-05,1.9909600006108764e-05,1.755645703174634e-05,1.4853324351719645e-05
9,90.0,1.7853055111101402e-05,2.679781175870354e-05,1.7865188300199366e-05,1.9279424063457522e-05,2.287351518472004e-05,2.0543451161136976e-05,1.7870920686936178e-05
10,100.0,2.0622171210886367e-05,2.909493957438179e-05,2.0643107303520702e-05,2.216851269209565e-05,2.5553651365165754e-05,2.325964497519851e-05,2.065320048173928e-05
11,110.0,2.312693940456267e-05,3.108294574995968e-05,2.315720265780824e-05,2.4772103328280464e-05,2.7954159411352378e-05,2.5699662917598957e-05,2.3171624034634522e-05
12,120.0,2.5367859580931017e-05,3.280216775343666e-05,2.5407606611077192e-05,2.7092874312441962e-05,3.0092615574984408e-05,2.7876903618454898e-05,2.542628086914866e-05
13,130.0,2.7360895535045526e-05,3.42894393002189e-05,2.7410231030846675e-05,2.9149806354995184e-05,3.1993365278612096e-05,2.9813849576812584e-05,2.7432961921114306e-05
14,140.0,2.9129109421539387e-05,3.5577216752901165e-05,2.9187753132110292e-05,3.0968022229978904e-05,3.368288322487983e-05,3.15360900562118e-05,2.9214448143249765e-05
15,150.0,3.069765763882257e-05,3.6693520794392084e-05,3.076527874435492e-05,3.25747576635379e-05,3.518664058999372e-05,3.306942108145421e-05,3.0795693666738286e-05
16,160.0,3.209121640839173e-05,3.766244499301591e-05,3.2167552869782825e-05,3.399622901413297e-05,3.652881156479246e-05,3.4438097690802657e-05,3.220149176449585e-05
17,170.0,3.333257240542592e-05,3.8504463214281706e-05,3.3417279492275734e-05,3.525652143735114e-05,3.773090731423285e-05,3.5663861062342474e-05,3.345465756741623e-05
18,180.0,3.4442046047809405e-05,3.923704111872044e-05,3.453488737653805e-05,3.637766265267153e-05,3.881172410676185e-05,3.676592874752644e-05,3.457539133649931e-05
