,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023874823031450863,0.3408900055807557,0.021455543600399765,0.021330336217999606,0.05159055937044397,0.031206574497617164,0.021647734696363732
2,20.0,0.1995636416886602,1.1097143365418771,0.1849455496755601,0.18103492764361911,0.4746631033226422,0.36412893925494094,0.18392869074715157
3,30.0,0.729913817649975,2.4581806069182557,0.7031255781014938,0.691603932451687,1.4553715026480132,1.2643457783950387,0.6993946469289558
4,40.0,1.7627352784469659,4.260275188271869,1.7328625737601715,1.7181318911013654,2.8859457862807267,2.6541952112469893,1.7279802425267523
5,50.0,3.234246664156547,6.184973474018864,3.206130221025863,3.1913227902641634,4.582008584207773,4.344497656741884,3.2011803971181365
6,60.0,4.968074037508842,8.04094580162877,4.942223811467475,4.9275102780026705,6.373168398716324,6.155801962510408,4.937277283888886
7,70.0,6.791733517542255,9.751846199463493,6.767579939287674,6.752470863712789,8.139799915178154,7.955863969302897,6.762482643792509
8,80.0,8.57990258167914,11.294566953195021,8.557035791486822,8.54135852750331,9.809843504812035,9.662214604217404,8.55173794603548
9,90.0,10.257059765246694,12.669528789080665,10.235340200310137,10.219250217707687,11.345856195041206,11.231533213522416,10.229900104914952
10,100.0,11.786181945465014,13.887483253443168,11.765609313857825,11.749400499905516,12.73337697300233,12.647066519056205,11.760129885496752
11,110.0,13.155703880370838,14.96318349048317,13.136312991862686,13.120282076592387,13.972195834861127,13.908328739565356,13.130896615328487
12,120.0,14.369044407822335,15.912271980961709,14.35085641117497,14.335242888779451,15.070224316438035,15.023840659285414,14.34558515178754
13,130.0,15.437414442835008,16.749803909845422,15.420422727128793,15.405395034382224,16.03942503412889,16.006439259439812,15.415354019727786
14,140.0,16.375335589295428,17.489608426649887,16.359507411754358,16.345169981788267,16.893261520322927,16.870444213616995,16.354676683814553
15,150.0,17.19805657688473,18.144070642321918,17.183339860562377,17.169746775316394,17.64520201975123,17.630057535271344,17.1787653008215
16,160.0,17.920182459240184,18.72411924366061,17.906513024560372,17.893681770221168,18.30791377790743,18.298536947329886,17.9022003299183
17,170.0,18.555031833690418,19.23931037866884,18.542339368239922,18.530262347117002,18.892887054261575,18.88783240136419,18.53828569552544
18,180.0,19.114408431371054,19.69795236804431,19.10262086161633,19.091274210026352,19.410313197369792,19.40848679634801,19.098817845182605
19,190.0,19.6085951176847,20.10724300364041,19.597641561638444,19.586991559928165,19.869104095344724,19.86967840003619,19.594077502101115
20,200.0,20.04645756300987,20.473405086875708,20.03627018098152,20.02627774697061,20.27698361534013,20.27933209436213,20.032931576702616
21,210.0,20.435593807731184,20.801813143880477,20.42610885755999,20.41673260375181,20.64060994602583,20.6442576075176,20.422981444793855
22,220.0,20.782495166540176,21.097108186735877,20.77365351212997,20.76485176512238,20.96570557020082,20.97029177059245,20.770722950760604
23,230.0,21.092700874909553,21.36329955342461,21.08444813432781,21.076180222537346,21.257182464062854,21.262433025401155,21.081700444096985
24,240.0,21.370938458061744,21.60385404369526,21.363224924014748,21.355451959126906,21.519256559100768,21.524962865741887,21.360646748344507
25,250.0,21.621247037603485,21.821773189478318,21.61402746196509,21.60671277589949,21.75554919299864,21.76155249502838,21.61160621462206
26,260.0,21.847083520310537,22.01965978854359,21.84031682434526,21.833426175794305,21.96917529948703,21.975354894347557,21.838040757852145
27,270.0,22.051412926116125,22.199774924875083,22.045061876764205,22.038563506771652,22.16281912220006,22.16908342682721,22.042920099640973
28,280.0,22.236784643860837,22.364086681766622,22.23081552188813,22.224680113227706,22.338798701193223,22.345078482973765,22.22879798335799
29,290.0,22.405396520387853,22.514311675224796,22.39977879617808,22.393979373920253,22.499120524765335,22.505363749637493,22.397876251044927
30,300.0,22.559148598103786,22.651950427697557,22.5538546243211,22.54836642284379,22.645525713099676,22.651693609362685,22.552058586607085
31,310.0,22.69968813424638,22.77831748462774,22.694692860196582,22.68949317347073,22.779528991196006,22.78559303079844,22.692995551237125
32,320.0,22.828447323396155,22.89456706019139,22.823728033121434,22.818796059333298,22.902451565999748,22.90839114106949,22.822122327869952
33,330.0,22.946674935637517,23.00171488991542,22.942211010051913,22.937527697602945,23.01544887365083,23.02124950204291,22.94069038395989
34,340.0,23.05546289106635,23.100656869661663,23.051235593335075,23.046783492600703,23.119534021254445,23.125185956285517,23.04979407130122
35,350.0,23.15576862282032,23.192184973736293,23.151760905617397,23.147524028964618,23.21559761988962,23.221094770142102,23.15039301382348
36,360.0,23.2484339364448,23.277000869491786,23.244630269427287,23.240593960822242,23.30442459388968,23.309763681801716,23.24333099051124
37,370.0,23.33420095178015,23.355727580996145,23.33058716747075,23.326737982147534,23.38670845562375,23.391888360668347,23.329351899190147
