,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024872354373475854,0.31986281196658745,0.022157930129652628,0.03545229736623326,0.07888943799330703,0.031909331473265086,0.022337843624890566
2,20.0,0.207571925489526,1.114995568791455,0.19214631525423312,0.24006596550349799,0.5559008363912887,0.37033759942050587,0.19096019931189592
3,30.0,0.7608033516432388,2.51310062805024,0.732905372676717,0.835881526109678,1.5941878411581754,1.2913645717617563,0.728885653687265
4,40.0,1.8330968721993823,4.365243181044335,1.802443202852748,1.9679932557261137,3.077471091789729,2.7151057781673265,1.7973938166439758
5,50.0,3.3508640649823715,6.328850762537818,3.3227900936172183,3.5371955549225116,4.817221466614476,4.442838712462008,3.3179773316678087
6,60.0,5.129144148437559,8.21534427413379,5.1044647144358875,5.346850719676737,6.6430423366564,6.289561756712605,5.100051298312758
7,70.0,6.99144093519847,9.951876539323067,6.969628386310793,7.22224871946258,8.43737476543153,8.12138830435106,6.965461995105876
8,80.0,8.811871941171114,11.517542271420139,8.792341581171788,9.043175165655004,10.130445661852612,9.856179008946686,8.788308029737088
9,90.0,10.516043344635085,12.914062605980563,10.49837769280995,10.740361782935226,11.686696651708433,11.451560999782359,10.494441573567364
10,100.0,12.068503951910499,14.152927706652978,12.052414981378854,12.281964604348245,13.093054119144895,12.8917164423558,12.04858454828685
11,110.0,13.459100860556346,15.249279628530532,13.444375143541805,13.660105007356265,14.35026079523268,14.176879402731421,13.440671674997963
12,120.0,14.692318142481662,16.218941900587044,14.678784202101639,14.88059782441054,15.466841188902198,15.316061674312168,14.67522718072548
13,130.0,15.780093377672081,17.07703637661176,15.767606861581148,15.956110468249674,16.45512668915588,16.322409161207737,15.764208539299142
14,140.0,16.737409221245656,17.837400779919818,16.72584426249204,16.901984952322298,17.328783971249575,17.210421608595947,16.722610117383535
15,150.0,17.57978767205191,18.51240200903507,17.56903408375408,17.733886882918952,18.10137338874066,17.99439817070981,17.56596319168734
16,160.0,18.321983321727927,19.112941392625984,18.311945240492857,18.466591123151797,18.785590265183746,18.687642740452112,18.309032615885776
17,170.0,18.977386078581382,19.648545841004275,18.96797938059953,19.113441433019574,19.392912516875327,19.302120355416616,18.965218136418546
18,180.0,19.55782334909589,20.12749697082806,19.548975440865544,19.686191542293358,19.93349677597593,19.84837240988212,19.546355663290957
19,190.0,20.073574993934212,20.55696879437378,20.06522130416795,20.195027126479232,20.416213309554237,20.3355695664509,20.062734550857456
20,200.0,20.533488869539305,20.94316473391581,20.525574159743506,20.648708998944645,20.848737180104894,20.771621501190754,20.52321125305965
21,210.0,20.945138257025487,21.29144221805802,20.937616031120413,21.054718773195912,21.237678107830238,21.163328155871497,20.93536615067198
22,220.0,21.314987532527937,21.606428440768564,21.307815666076948,21.41943806214771,21.58872259578591,21.516513146829038,21.305672130483917
23,230.0,21.648549206914524,21.89212274132676,21.641692246493704,21.74831059079802,21.906740817770068,21.83616123411263,21.639646220234418
24,240.0,21.950525888279213,22.151980857880808,21.9439542154826,22.045960822814074,22.195913654682,22.126551101380137,21.941997718328032
25,250.0,22.224934074297565,22.388997044371727,22.21862102571695,22.316353832819164,22.45983214198428,22.391342737185703,22.216749358287775
26,260.0,22.475210684061494,22.605768549025576,22.46913389120351,22.562882059532665,22.701582742336793,22.633682961906636,22.467339678660657
27,270.0,22.704302803888684,22.804549577266254,22.698443492128174,22.788429614910868,22.923835741613875,22.856284181277875,22.696721774932694
28,280.0,22.914745130523926,22.987303677055714,22.909086954036077,22.99549940400828,23.12888426033648,23.061485219314292,22.907434267160184
29,290.0,23.10872260669047,23.15574474300655,23.10325232278838,23.1862428708197,23.31871891935521,23.25130938942937,23.10166447973779
30,300.0,23.288123946391412,23.311368479775066,23.282830637079538,23.36250873386871,23.495073219779307,23.427507478281232,23.2813051921639
31,310.0,23.45458788608491,23.45548802382664,23.449461952583896,23.525908477082947,23.659441173648812,23.59160683882102,23.447995129795665
32,320.0,23.60953818357407,23.58925406924535,23.60457307579361,23.67784915479749,23.813144536212555,23.74494266265162,23.60316092928252
33,330.0,23.75421743100656,23.713678908101564,23.74940702244355,23.819546323437176,23.957333732800844,23.888675135617152,23.748050902809204
34,340.0,23.889713429668078,23.829658905602823,23.885052392533428,23.952065915544654,24.09300597001133,24.023818317644036,23.883750156247736
35,350.0,24.016978411687756,23.93798220615826,24.01246470698823,24.076338671681928,24.22105231245991,24.151281698626825,24.01121420762191
36,360.0,24.136851113514748,24.039349736262817,24.13248296068139,24.193176952395447,24.342266420624032,24.271858713542837,24.131285836625185
37,370.0,24.250071143768128,24.134382902960947,24.245847991355586,24.30333838689365,24.457331997186913,24.38623954803738,24.24470186836307
38,380.0,24.357292663801715,24.223634982899018,24.353214964771738,24.40744692879555,24.56685709593239,24.495046175569843,24.352121154808394
39,390.0,24.459096102665015,24.307601135150378,24.455165538120614,24.50604868449612,24.671387435866738,24.5988338646019,24.454124265027037
40,400.0,24.555996964464473,24.38672157686023,24.552214953498588,24.599673133798632,24.771419835032592,24.698097071204792,24.551224561326013
41,410.0,24.64845449731634,24.461387166416998,24.644822906235035,24.688772769352166,24.867386187571785,24.79326786521236,24.643886242807753
42,420.0,24.736878670925716,24.531953493146307,24.733402313362813,24.773748076059114,24.95966927922554,24.884736497417435,24.73252156761273
43,430.0,24.821638274575655,24.5987448704318,24.818321263277454,24.854927997385712,25.048628746163157,24.972867997746928,24.81749793829467
44,440.0,24.903061856722292,24.66204197366679,24.899909765534495,24.932644766609116,25.134566326041806,25.057977668421906,24.899143063060137
45,450.0,24.981446356875075,24.722100589650395,24.97846477375453,25.007218522553327,25.217770004153785,25.140345132504372,24.97775695485479
46,460.0,25.057060005314508,24.779162278948725,25.054254671416206,25.078884238417047,25.2985090436449,25.22022901585535,25.0536086734486
47,470.0,25.13014287830605,24.833436225590518,25.12752135949419,25.14787422978089,25.377002708977884,25.297867904635265,25.126938458506057
48,480.0,25.200914891477368,24.88511326221207,25.198483437207692,25.214407179637984,25.45346007338342,25.37347723001943,25.197968190678296
49,490.0,25.26957390992322,24.93436943273692,25.26734101732176,25.278678185219807,25.528087041817624,25.447244057875494,25.26689480412758
50,500.0,25.336298812084237,24.98136030801108,25.334273891712535,25.340845903905116,25.60105791510223,25.519351041131422,25.33389905112446
51,510.0,25.40125575411199,25.026236361987355,25.39944736944082,25.401083004981242,25.672523786178154,25.589961284017583,25.399147618384617
52,520.0,25.46459387085427,25.069127147902716,25.46301119848362,25.459539018465538,25.742611910956715,25.65922388627541,25.462787923079095
53,530.0,25.526448561138494,25.11015222087209,25.52510030916147,25.516330593831928,25.81150232952617,25.727255195612262,25.524959287790818
54,540.0,25.5869462605525,25.14942387803319,25.58584344060975,25.571568595383546,25.879289983317122,25.794184707275047,25.58578841111299
55,550.0,25.646201898694176,25.187045859416884,25.645357566848958,25.625396628869225,25.94608116935689,25.860168048668022,25.64538988473057
56,560.0,25.704319323404825,25.22310390490148,25.703745072911953,25.677898516512357,26.01203176075742,25.92527146471334,25.70386973956495
57,570.0,25.761397797328247,25.257693161779493,25.761102462290623,25.729152106507204,26.077196487088358,25.989586164915558,25.761325494166183
58,580.0,25.817525431286782,25.29089064525255,25.8175243925677,25.779258924424305,26.141641588625863,26.053243182558198,25.817848364900147
59,590.0,25.872784900006753,25.32276433757083,25.873090640960985,25.8282841314782,26.20550714618777,26.11629682244895,25.873518770501555
60,600.0,25.927254321921954,25.35339156548347,25.927878353686385,25.876331024661944,26.268858288633883,26.178823499675016,25.928417134740158
61,610.0,25.981003173345357,25.382823657326995,25.98196268323053,25.923426895334032,26.33173169974398,26.24092334736117,25.982617894926964
62,620.0,26.034097025149364,25.4111197222597,26.035403995608966,25.969649916193102,26.394254299241513,26.302649733651265,26.03618091922
63,630.0,26.086597946625417,25.438336760116723,26.08826833002187,26.015058846140683,26.456456818998035,26.36405705342535,26.089169400266435
64,640.0,26.138562920311124,25.46453364575946,26.140612137344824,26.059693000931265,26.51840463201851,26.4252286683869,26.141642562521476
65,650.0,26.19004298468784,25.489744503423196,26.192487345366946,26.103626820112108,26.580140979638184,26.486201909814856,26.193655988419984
66,660.0,26.241090000972953,25.51401328078224,26.24394698576711,26.146870849738022,26.641752037674955,26.5470453958899,26.245258184776052
67,670.0,26.29175077284824,25.53738451823599,26.29503447447428,26.18949517907639,26.703270836488283,26.60781088907675,26.296495366090156
68,680.0,26.34206694926633,25.55989324579773,26.34579760546077,26.231580616091343,26.76474023196265,26.668534067610683,26.347414411294405
69,690.0,26.392080307113748,25.581568213845628,26.39627642983469,26.27305311797636,26.826240639105944,26.729279867605843,26.39805407609639
70,700.0,26.441830401122566,25.602453518232842,26.44650865260067,26.31401195614487,26.887765228715285,26.7900524722314,26.448454747452637
