,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028928985330836602,0.2960984908368923,0.026027831747514572,0.035427634986145345,0.08897168511195223,0.04263101949452641,0.026040730243321732
2,20.0,0.21629706961279105,1.0933713901782947,0.20145413236915918,0.23490689026608544,0.5564828691613152,0.3866885752824529,0.2001792560188479
3,30.0,0.7651181240976005,2.481212769247792,0.7378111981770346,0.808464148498231,1.58049085314715,1.2965597441237313,0.7337719275094843
4,40.0,1.821734277918181,4.328032108542244,1.7905072055845244,1.904842262524515,3.0593046378277853,2.713752705955912,1.7850957227069202
5,50.0,3.3272740427188876,6.29805244508627,3.297852001897783,3.448171978914252,4.800188645317616,4.441739923849424,3.2923895604017583
6,60.0,5.101264971377536,8.193912205186395,5.075034293609594,5.247075517593648,6.629890390016702,6.292381687538503,5.069909273518796
7,70.0,6.964657894344962,9.938641551667022,6.941452809422105,7.122368175303012,8.428805903305921,8.128915889704238,6.936556658943483
8,80.0,8.78857320658263,11.510608835034725,8.767931869433479,8.949139937147393,10.12603971824424,9.867657909877671,8.763215076089326
9,90.0,10.496849307653903,12.911782706868394,10.478350198201637,10.654290444592997,11.6856658609959,11.465915238768925,10.473828580467028
10,100.0,12.05324188976425,14.1540759739056,12.0365888904741,12.205018836681603,13.094509335352356,12.907897016006197,12.032210583419113
11,110.0,13.447313580954246,15.253011836004957,13.432197571147785,13.59185337589832,14.353759596634212,14.193953515089179,13.428015058264599
12,120.0,14.683465521543427,16.224557615161753,14.669697583945295,14.820502238283769,15.471533598811183,15.333478569000956,14.665725972337972
13,130.0,15.773699296375002,17.084109990231532,15.761173673262835,15.903766323877651,16.460940558417352,16.339700215982248,15.757378842229741
14,140.0,16.733025787499592,17.845560026092265,16.721378026894634,16.85616843664016,17.335099281899193,17.22726111021691,16.717878992802664
15,150.0,17.577034508769025,18.52139065768312,17.56636689644599,17.69441305895059,18.108125139283583,18.010565229113382,17.562949827890236
16,160.0,18.32057117889023,19.122569458164794,18.31061134332336,18.432257991518924,18.792522131592623,18.703033326354774,18.307495781522984
17,170.0,18.977043957844927,19.65862972215687,18.967793949105126,19.084295961419592,19.399969068034114,19.31655743253524,18.964823288311806
18,180.0,19.55832653286848,20.137982478745045,19.54969769703317,19.661331670224115,19.940346046574835,19.86179129310651,19.54679777761239
19,190.0,20.074797016116335,20.567678450562074,20.06653012193212,20.174104836914104,20.42329223314137,20.348092487009946,20.064044252953465
20,200.0,20.535248112304846,20.954184783181397,20.527569707189446,20.631879229978964,20.85514681641161,20.782792142915394,20.52502092379887
21,210.0,20.9473725537976,21.302495254326303,20.94012008600046,21.04069046618916,21.244036881704623,21.17392229639953,20.937709115417547
22,220.0,21.317558863222835,21.617708611695797,21.310494964313705,21.409010432109838,21.594991900362512,21.525532768001657,21.308473410002026
23,230.0,21.65143989136154,21.903509299641353,21.64489311816211,21.740724057717475,21.912556159787112,21.844399542191955,21.642612956580056
24,240.0,21.953641356641455,22.16340447116271,21.947300504286254,22.040645923010143,22.201650460715562,22.133747625052724,21.94542837720297
25,250.0,22.228275358603458,22.400509918533928,22.222203099820533,22.314520169934372,22.464865015393677,22.397363665690076,22.22033336804127
26,260.0,22.47871361522895,22.617414423632805,22.472881973977547,22.563374666444993,22.706394676553124,22.638597777505797,22.47105208886431
27,270.0,22.7079290239548,22.816107360346187,22.702324773413622,22.790695126149856,22.92884616264061,22.86025078024376,22.70068529995229
28,280.0,22.918543226142063,22.999014513750762,22.913100836538757,23.001115982623897,23.132822079550287,23.064409568796094,22.911581246568748
29,290.0,23.11260958457468,23.16757149498612,23.107452191961016,23.193542650215957,23.32294801923232,23.253337686268882,23.10591179973283
30,300.0,23.292115989683783,23.32305584872503,23.287105156585035,23.372140437441562,23.49884866741541,23.42806114379419,23.28582186303227
31,310.0,23.458737905284256,23.46758486540879,23.453851826056137,23.538020560235214,23.662343582327555,23.591638857070674,23.45240641393773
32,320.0,23.61367906112084,23.601104774816164,23.609068485238645,23.692679393609616,23.816690048688653,23.743775859599094,23.60775876269011
33,330.0,23.75854524322179,23.72570391692554,23.7539816012017,23.83594439522205,23.960028077071165,23.88652606844663,23.753045767245275
34,340.0,23.894154249980808,23.841841477820424,23.88974536969956,23.97183304682295,24.095175781281394,24.019781581034664,23.88847433713546
35,350.0,24.021465463788687,23.950070478865737,24.01731297116989,24.096580750489125,24.223112536188246,24.1474998931892,24.01639316195089
36,360.0,24.141495981326425,24.051804620155952,24.137382428999953,24.216006813407684,24.345021500787652,24.26657243158437,24.136581365666967
37,370.0,24.254753233963626,24.146576495573708,24.250926894088277,24.33020351744383,24.458703087045734,24.37983918366188,24.24988317567385
38,380.0,24.362151481484545,24.236190304630178,24.35837520607245,24.435679823948313,24.568564089854227,24.487157229235066,24.357901207073244
39,390.0,24.464053990249536,24.320369623901104,24.46058341106526,24.535035704771172,24.671616334610274,24.59072702696306,24.45969399224723
40,400.0,24.561137696762888,24.39963198660308,24.557589328530913,24.632896275687198,24.773326446565875,24.688583559197884,24.55694772827386
41,410.0,24.65367638372037,24.474000378469327,24.65038990185477,24.724277058893247,24.867397710114158,24.782260698891548,24.64993978548902
42,420.0,24.742210073001953,24.54497432214249,24.739126075840687,24.813940397013678,24.96073192816186,24.87234893910787,24.73882254895112
43,430.0,24.827273270951775,24.612339993195366,24.824332398604575,24.89201314990219,25.04868067728623,24.96071840665886,24.824057341766313
44,440.0,24.908629204462816,24.67521984232766,24.905964264374504,24.976024988116365,25.134109869352454,25.043442740599918,24.9055081883035
45,450.0,24.98736585089172,24.735291835713745,24.984754340864683,25.053311254154146,25.21728686461589,25.12549236241067,24.98472479349017
46,460.0,25.063054611919487,24.79319037500833,25.060749094831458,25.126708612649274,25.299042947561997,25.203091265041344,25.060573673854055
47,470.0,25.136314180911675,24.847210397334226,25.134142078628027,25.19817229394793,25.37515428363123,25.28100704480386,25.13419606065907
48,480.0,25.2073445188105,24.899246060442543,25.20525579884818,25.268427698847756,25.45311836696262,25.35389271118554,25.205642809052254
49,490.0,25.276153052874157,24.94869082017957,25.274537374005607,25.334936599094473,25.52675113155398,25.42744805353827,25.27455837835214
50,500.0,25.34296332589838,24.995603698810616,25.341408231987714,25.39820464310692,25.60059299497031,25.49799009971566,25.341941973302774
51,510.0,25.408370188160923,25.041331038093976,25.407188379117954,25.463497503899593,25.671896243963392,25.567840157348375,25.40758745117799
52,520.0,25.471762401716042,25.083874501460507,25.47063576074583,25.525296997822434,25.73744271257916,25.636030263546708,25.47103765436696
53,530.0,25.533877063993422,25.125585002552224,25.532964584449488,25.583441008802215,25.8135917936488,25.700451442286596,25.533994416044926
54,540.0,25.59462403523511,25.164522124717962,25.594092846776224,25.640131230924105,25.873311568310456,25.766833040841,25.594819693674363
55,550.0,25.654202587862738,25.20332268446707,25.654166933826367,25.701892637296538,25.9445798206114,25.835394159279105,25.655023735522455
56,560.0,25.71228164243518,25.237771223882493,25.71232174383484,25.753202520141308,26.012133619339377,25.893421734638746,25.713517112273188
57,570.0,25.7700596334782,25.275282129431908,25.770083111417257,25.810541832792598,26.07457189372353,25.959325236522208,25.771524038687186
58,580.0,25.82589745562714,25.306125902196808,25.827130748905248,25.859417806648263,26.134543672075733,26.022620883758425,25.828269901925673
59,590.0,25.88191383836683,25.340220269924977,25.882451379940058,25.91547943063623,26.206534539026947,26.08151368183637,25.883996874060553
60,600.0,25.9363955794104,25.370730321077595,25.937904568369373,25.96951250114048,26.26342320856309,26.14301704554084,25.9396761593501
61,610.0,25.990695203819097,25.39971788951342,25.9924954418727,26.01207088007451,26.326565618631207,26.206249045356337,25.994549564567162
62,620.0,26.043656472748744,25.428254783938897,26.045504043065396,26.071119729172445,26.39358798226704,26.26361253209154,26.047619358498718
63,630.0,26.096996166734783,25.455792663833932,26.099742826190546,26.11056334429606,26.451024181486932,26.324132557307482,26.10159621074676
64,640.0,26.148880184186098,25.4843038058716,26.151455434708314,26.164202746349368,26.51728443859295,26.385083871748297,26.153820535740653
65,650.0,26.20074495537609,25.50713606784015,26.204419657791068,26.211114816045512,26.570781937341433,26.44119574152693,26.20728829478076
66,660.0,26.25210755231563,25.533830429723373,26.255696321662484,26.25426610475366,26.644337979471086,26.505216160275534,26.258233185215545
67,670.0,26.303329390184818,25.555977148160196,26.307290296018,26.30592254360832,26.6929686479473,26.56001045724219,26.310760996779234
68,680.0,26.353635507005958,25.58011496727175,26.358730810423644,26.358121864068647,26.764169760961707,26.621554525353353,26.361507050025047
69,690.0,26.404292787295436,25.59919021078366,26.40929983850877,26.38377995408785,26.82089818008488,26.680727216602165,26.412898559979116
70,700.0,26.454360684536766,25.624613228012098,26.459944873008862,26.448206970662124,26.88384399791322,26.733506567655677,26.463425032356763
71,710.0,26.504160611248103,25.64231681715669,26.51031073997115,26.47024975951613,26.937129506988935,26.804372372603574,26.51444072219244
72,720.0,26.55370801754736,25.66386790041408,26.560741535366876,26.530117180410297,27.011818922694246,26.85311533803228,26.56451913968216
73,730.0,26.60346533438445,25.681415600874637,26.610775062720787,26.574665237265794,27.066719856003107,26.91759251572252,26.615198770156077
74,740.0,26.65289730868263,25.699286867186004,26.660735382988257,26.62254190168898,27.12982691073672,26.97798712735443,26.665847218266173
75,750.0,26.70212197412704,25.719588968601496,26.710816892401805,26.649907092862144,27.188949962685125,27.034816709592036,26.71524979556492
76,760.0,26.751342535885698,25.734286260738806,26.760583487742093,26.702208344930195,27.257506825476842,27.092925171900326,26.765773850598052
77,770.0,26.800657590602498,25.751395467252056,26.810716276755272,26.732826118405775,27.314277807879915,27.16184543818165,26.81644438702019
78,780.0,26.850096190359068,25.766921309084747,26.860428656697675,26.790577473384843,27.38696164342085,27.212071308524887,26.86592511491836
79,790.0,26.898678913124346,25.78704933105625,26.910132338129703,26.829287061857315,27.439928062674923,27.28077348502373,26.916284376649642
80,800.0,26.948532498953625,25.79062256413237,26.960186185546092,26.86017747082915,27.500297743985836,27.33997434365542,26.967083177487545
81,810.0,26.9974458835335,25.816643292481505,27.01072637158698,26.918034059851728,27.58394854867652,27.398433208528605,27.016832508300688
82,820.0,27.046995154543207,25.824095992842746,27.060526733235907,26.931637243913194,27.6310536162773,27.46497717066551,27.06777068268576
83,830.0,27.09614135182993,25.835499775310506,27.110839751337288,26.999920227614858,27.708452945247004,27.52996316488239,27.1180115435319
84,840.0,27.146209574811998,25.85562465185974,27.16121217939919,27.02803122802583,27.761540629328106,27.583628846984464,27.1693497761725
85,850.0,27.195472268146958,25.86149821649578,27.21187069962357,27.071795253513528,27.837709654984113,27.65909059155252,27.220000845098593
