,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,177.08936589739923,166.65872244637492,175.34969461090873,174.39422435304982,168.04482642929278,167.28300073549727,174.772365648668
1,10.0,177.08948996409958,166.65950471560055,175.3496386617242,174.39433716946849,168.04480467971646,167.28267511003924,174.77218965439488
2,20.0,177.08702207393918,166.6541173235149,175.34701780770865,174.39385406122574,168.03528051376753,167.27572809199654,174.76945222181288
3,30.0,177.07254066996498,166.61538362268152,175.33241285194893,174.3852376784753,167.99356029329172,167.24334460493995,174.75474710587383
4,40.0,177.03024882907508,166.52828496871416,175.28992405503257,174.3541897020474,167.90439664365366,167.16775541606034,174.7120993277718
5,50.0,176.94732010016278,166.3975760282265,175.20663685349325,174.28872370825948,167.76384073566626,167.0414334179879,174.6285296691189
6,60.0,176.81874486827442,166.2330437720995,175.07742598455894,174.18386963225953,167.57491760034245,166.8651666183809,174.49887359368998
7,70.0,176.6459368672522,166.0436757835987,174.90357647617975,174.04053941489235,167.34357215323854,166.64411854689973,174.32439273898106
8,80.0,176.43377629268267,165.8366925747245,174.6898773543235,173.86292173011068,167.0764134313186,166.38494748476637,174.10986060927277
9,90.0,176.18830642813774,165.61767128673142,174.44232961254914,173.6563960829048,166.7796562651659,166.09422793821747,173.86127531218725
10,100.0,175.91542626074917,165.39085146738063,174.16682846240724,173.42627530379696,166.458700650036,165.77777198813902,173.58453923106347
11,110.0,175.6203151355561,165.15943627445262,173.86857501029024,173.1772782800322,166.1180318971053,165.44043172086296,173.28486336764556
12,120.0,175.30727480152396,164.92584324296882,173.55190363774884,172.9133325964094,165.76128716834194,165.0861297528799,172.96659577433977
13,130.0,174.97976995259512,164.69189569320932,173.2203173662408,172.63760999263127,165.39135482940594,164.71798698533155,172.63325372392504
14,140.0,174.64054646025602,164.45897257752927,172.87660273842235,172.35263492476687,165.01052469819322,164.33846235590343,172.2876363231852
15,150.0,174.2917626508813,164.22811510725123,172.52295066472357,172.06037916488017,164.62059027504324,163.949486241752,171.93194929735375
16,160.0,173.93511065216026,164.00010981039432,172.16108880015358,171.76240019216743,164.22296516362215,163.55257407312317,171.5679283600428
