,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007697106870600923,0.21410021098651805,0.008960552719255034,0.007893437268241064,0.016165057930732387,0.009323998413050635,0.007872559773531195
2,20.0,0.06465267866547134,0.6597086172015633,0.060956469167039964,0.059057764786318724,0.15057793942871842,0.10416742178096444,0.059803329758324114
3,30.0,0.23027814887068362,1.3439545172637413,0.21809593657090967,0.21311954049328902,0.510672345036644,0.40290537699751916,0.21599687504896473
4,40.0,0.5696061202219213,2.2913893754999854,0.5491012695567095,0.5402486705287022,1.1166068835351954,0.947401740378154,0.5457288360431823
5,50.0,1.1143808203882006,3.4488229491213795,1.0873624659937289,1.0751921157220656,1.9395809504484616,1.7174573548704084,1.0828854680008102
6,60.0,1.8547353326265117,4.742361573280971,1.8227976505409462,1.8079432436376017,2.9329120771153043,2.6689663814753883,1.8174207826780313
7,70.0,2.757289252359458,6.11244878677041,2.721501398062278,2.7043540935551174,4.0488791620046785,3.753843021705001,2.715352226489255
8,80.0,3.7818361357209507,7.517234039817272,3.742909860178446,3.7237076576048254,5.24615780743847,4.92894008537896,3.7360667775410947
9,90.0,4.890561949616034,8.928531411951141,4.849009036100097,4.827933965894718,6.4916917820558675,6.159054417536258,4.84153284685934
10,100.0,6.051772601526483,10.327751887258467,6.007990394603415,5.985211184234264,7.760230110082854,7.417047223776115,5.999938047965957
11,110.0,7.24061320081018,11.702886312692996,7.19492537318968,7.170607466967344,9.033106665930292,8.682792584486016,7.186352991341592
12,120.0,8.43842932046825,13.0464075941493,8.39110578142233,8.365409420339066,10.29690519184998,9.941816438703675,8.382067829846228
13,130.0,9.631674388223459,14.35383723364989,9.58294240871769,9.556018536592541,11.542253133433727,11.184005038563459,9.57349022502026
14,140.0,10.81079270135208,15.622768995539767,10.760844351808725,10.732831595589875,12.762819973136562,12.402517016499901,10.751025085687552
15,150.0,11.96924795694592,16.85220207842197,11.918245817781505,11.889269070704605,13.954523924611282,13.592920882786625,11.908101937075214
16,160.0,13.102740701498469,18.04208320414043,13.050822565410321,13.020992843292651,15.114922112287532,14.75253467711444,13.04039180439471
17,170.0,14.208603992516819,19.19299029191568,14.155886830062787,14.12530193590737,16.242750988637418,15.879931104655498,14.145202416452829
18,180.0,15.28534815168127,20.30591282762893,15.23193146535462,15.200677084121509,17.33758464711916,16.97457174106833,15.221022494919467
19,190.0,16.332323015191527,21.382098872666376,16.278291664610762,16.246442631732357,18.399583222194053,18.03653911213635,16.267183535100123
20,200.0,17.34946975729564,22.422948410248246,17.29489632634603,17.26251791392576,19.429308956239396,19.066341737935794,17.283611177212183
21,210.0,18.33713969046532,23.42993916661511,18.28208646203578,18.249235596692117,20.427592528406514,20.06477300390845,18.270643590541507
22,220.0,19.295962578361873,24.40457533656264,19.240483177000602,19.207209547922535,21.39543644691893,21.032809486487192,19.228899416611707
23,230.0,20.22675131032565,25.348352538130545,20.170892066680594,20.137239109238834,22.333945643207546,21.97153808619816,20.15918212279822
24,240.0,21.130433181391115,26.26273429881002,21.074234265329345,21.040240020598116,23.2442779677716,22.88210414476001,21.062411008530635
25,250.0,22.00800060239806,27.14913674253992,21.951496964720434,21.917194823032027,24.127609214384194,23.76567482394592,21.939571684334826
