,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
0,0.0,-4.409005117294572,-4.276389391574393,-4.4078519745284215,-4.407109331378817,-4.307929772080079,-4.322425543755397,-4.407465706974278
1,10.0,-4.409005510346253,-4.276395008073158,-4.407852359840615,-4.407109839064615,-4.307930726644282,-4.322425769374276,-4.407465937365206
2,20.0,-4.409008901674164,-4.276431312999381,-4.4078554427458405,-4.407114018563814,-4.3079409024682676,-4.322430413384299,-4.407468866686006
3,30.0,-4.409023501801069,-4.276524277870911,-4.407868965269504,-4.407130371247419,-4.307979915967368,-4.322455096105526,-4.407482169559474
4,40.0,-4.4090645348804935,-4.276702962551263,-4.407907977358448,-4.4071746543822545,-4.308073531544716,-4.322524571782347,-4.407520822451338
5,50.0,-4.409152770294587,-4.276993789393351,-4.407993382668056,-4.407268293234363,-4.308246415719637,-4.322664362578656,-4.407605728348779
6,60.0,-4.409309975197721,-4.277415165584098,-4.4081471475911425,-4.407433407611619,-4.3085188007333555,-4.322896224099849,-4.407758880631333
7,70.0,-4.409555298190423,-4.27797808154854,-4.408388577501043,-4.407689158776617,-4.308905708964061,-4.32323677878955,-4.40799960937227
8,80.0,-4.40990374053852,-4.278688149939689,-4.408732783189752,-4.4080503643697115,-4.309417414858155,-4.3236976909439475,-4.408343041399166
9,90.0,-4.4103660417459425,-4.279547342057897,-4.409190580322465,-4.408527509016987,-4.3100603069305565,-4.324286441855261,-4.408800003762458
10,100.0,-4.410949223076584,-4.280555224305766,-4.409769044545464,-4.409127346855716,-4.310837769357145,-4.325007232505956,-4.409377581145769
11,110.0,-4.41165732738077,-4.281709803124946,-4.410472259145936,-4.409853680724244,-4.311750946727334,-4.325861804001023,-4.410079863528625
12,120.0,-4.412492133048342,-4.283008096700514,-4.411302032685878,-4.410708077818434,-4.312799366047497,-4.326850111743956,-4.410908665443074
13,130.0,-4.41345375813593,-4.284446519933056,-4.412258506733722,-4.411690477903158,-4.313981411241936,-4.32797085299559,-4.41186413356307
14,140.0,-4.414541139203519,-4.286021146408346,-4.41334063690091,-4.4127996709286,-4.315294691454413,-4.329221862675388,-4.412945227548082
15,150.0,-4.415752395618555,-4.287727884372419,-4.414546556186645,-4.414033650932097,-4.316736304191672,-4.330600406549101,-4.414150084748133
16,160.0,-4.41708510071033,-4.289562596050466,-4.415873850441157,-4.415389890640473,-4.3183030351811205,-4.332103394583931,-4.4154762933066944
17,170.0,-4.418536480317726,-4.291521177320009,-4.417319754694813,-4.416865528334182,-4.319991497826176,-4.333727534595901,-4.416921091682837
18,180.0,-4.42010355585558,-4.293599609893172,-4.41888129848509,-4.418457515833652,-4.321798234817708,-4.335469440424841,-4.418481511484593
19,190.0,-4.421783246753149,-4.295793995440987,-4.420555407950894,-4.4201627117885955,-4.323719786808315,-4.337325708940549,-4.4201544802643635
20,200.0,-4.423572443168403,-4.298100575113332,-4.422338977839504,-4.421977954973021,-4.325752745314617,-4.3392929737667,-4.4219368959068355
21,210.0,-4.425468055943674,-4.300515742130692,-4.424228924297626,-4.423900115272641,-4.327893777938148,-4.341367937758632,-4.423825674910689
22,220.0,-4.427467051617179,-4.303036044705905,-4.426222217860416,-4.425926119028316,-4.330139657606213,-4.343547402754131,-4.4258177891201935
23,230.0,-4.429566474924643,-4.305658188929186,-4.428315905778931,-4.428052981248925,-4.332487271903264,-4.345828275154644,-4.427910288161826
24,240.0,-4.431763463982376,-4.308379034778273,-4.430507129946637,-4.430277811552244,-4.334933628593095,-4.348207582820485,-4.430100313177778
25,250.0,-4.434055258590611,-4.31119559202793,-4.432793132282233,-4.4325978231303305,-4.337475861846625,-4.3506824738154934,-4.432385108276947
26,260.0,-4.436439205078976,-4.314105015191453,-4.4351712613241645,-4.435010344134124,-4.34011122781129,-4.353250217680932,-4.4347620223310935
27,270.0,-4.43891275745518,-4.317104597139627,-4.437638973007525,-4.437512808506308,-4.342837107258598,-4.355908204773273,-4.43722851173228
28,280.0,-4.441473476852586,-4.320191761364102,-4.44019383019952,-4.440102757606982,-4.345651001743184,-4.358653943591558,-4.439782140348791
29,290.0,-4.44411902975653,-4.32336405696141,-4.442833500752927,-4.442777845859121,-4.348550522892336,-4.361485055843952,-4.442420576701917
30,300.0,-4.446847184444324,-4.326619150770052,-4.445555754658261,-4.4455358251404915,-4.3515333975504875,-4.364399272826093,-4.445141590901784
31,310.0,-4.449655807673723,-4.329954820009921,-4.448358459794005,-4.448374549428288,-4.3545974549608895,-4.36739442800697,-4.4479430518986
32,320.0,-4.4525428607541695,-4.333368948678971,-4.451239578445113,-4.451291968633685,-4.357740622939388,-4.370468457368077,-4.450822921578317
33,330.0,-4.455506394581237,-4.33685951736864,-4.45419716290996,-4.454286124454531,-4.360960929183054,-4.373619388837517,-4.453779252829802
34,340.0,-4.458544546535716,-4.340424601041428,-4.457229351169252,-4.457355141489211,-4.364256486348419,-4.376845340381938,-4.456810184936572
35,350.0,-4.461655535345465,-4.344062362103797,-4.460334362844168,-4.46049723216843,-4.367625493145555,-4.380144511733026,-4.45991393658446
36,360.0,-4.464837656953749,-4.347771044548578,-4.463510495021181,-4.463710678078931,-4.371066229862186,-4.383515189098084,-4.463088806010691
37,370.0,-4.4680892810128015,-4.351548971226102,-4.466756117806199,-4.466993840954057,-4.374577054971835,-4.386955729004266,-4.466333163738698
38,380.0,-4.471408846328818,-4.355394536141076,-4.470069671130023,-4.470345156433882,-4.378156392633041,-4.390464560552202,-4.469645449081896
39,390.0,-4.474794857896016,-4.359306203755965,-4.473449660405473,-4.473763118708864,-4.381802739522965,-4.394040179296713,-4.473024169083916
40,400.0,-4.478245882770631,-4.363282502836576,-4.476894653765266,-4.477246282925414,-4.38551465131795,-4.3976811479826745,-4.476467890806645
41,410.0,-4.481760547170257,-4.367322022970267,-4.480403277456011,-4.480793272598176,-4.389290752432967,-4.401386086414267,-4.479975241197901
42,420.0,-4.485337532837043,-4.371423410173693,-4.483974214106121,-4.484402762007365,-4.393129715074685,-4.40515367115734,-4.483544903410689
43,430.0,-4.4889755744042645,-4.37558536656249,-4.487606199046342,-4.4880734843246,-4.397030272859233,-4.408982632942151,-4.48717561316458
44,440.0,-4.4926734569945594,-4.37980664592201,-4.491298017921271,-4.49180420370704,-4.400991205323756,-4.412871757392023,-4.490866156190212
45,450.0,-4.4964300122197525,-4.384086048117314,-4.495048503153792,-4.495593754476115,-4.40501134154613,-4.416819872032017,-4.494615364499142
46,460.0,-4.500244117587364,-4.388422419885815,-4.498856532513982,-4.49944100727106,-4.40908955745802,-4.420825854943215,-4.498422116867687
47,470.0,-4.504114692541745,-4.3928146532097765,-4.502721026266379,-4.503344873071651,-4.413224774662175,-4.4248886229578686,-4.5022853332332
48,480.0,-4.508040697151575,-4.397261678668388,-4.506640944884387,-4.507304304934878,-4.417415948202998,-4.429007139699237,-4.506203974583361
49,490.0,-4.5120211300026005,-4.401762467115368,-4.510615287233581,-4.511318296931419,-4.421662080665204,-4.433180401111815,-4.51017704050035
50,500.0,-4.5160550258551595,-4.406316025930241,-4.5146430891668965,-4.515385876265854,-4.42596220618292,-4.437407445538422,-4.5142035660458895
51,510.0,-4.520141453937076,-4.410921396949135,-4.518723420106089,-4.5195061023367575,-4.430315397958339,-4.441687343542042,-4.518282621703673
52,520.0,-4.524279517125017,-4.415577657173968,-4.522855383749626,-4.523678075543886,-4.434720760379674,-4.446019200727911,-4.522413310876795
