calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f62288b-9977-4456-b01b-4db755878683,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0,1e-08,negative,235.575,153.141,153.141,-0.000,-0.000,-0.000,153.141,235.575,153.141,-0.000,-0.000,-0.000,153.141,153.141,235.575,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.505,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.505,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.505
9f62288b-9977-4456-b01b-4db755878683,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0,1e-08,positive,235.575,153.141,153.141,0.000,0.000,-0.000,153.141,235.575,153.141,0.000,0.000,0.000,153.141,153.141,235.575,0.000,0.000,-0.000,0.000,-0.000,-0.000,133.505,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.505,0.000,-0.000,-0.000,0.000,0.000,0.000,133.505
756d7a55-cb75-4890-b792-3f273d1bd4a2,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0,1e-07,negative,235.575,153.141,153.141,0.000,-0.000,-0.000,153.141,235.575,153.141,-0.000,0.000,-0.000,153.141,153.141,235.575,-0.000,-0.000,0.000,-0.000,0.000,0.000,133.505,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.505,-0.000,0.000,0.000,-0.000,0.000,0.000,133.505
756d7a55-cb75-4890-b792-3f273d1bd4a2,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0,1e-07,positive,235.575,153.141,153.141,0.000,0.000,0.000,153.141,235.575,153.141,0.000,0.000,0.000,153.141,153.141,235.575,0.000,0.000,0.000,0.000,-0.000,-0.000,133.505,0.000,0.000,-0.000,0.000,-0.000,0.000,133.505,0.000,-0.000,-0.000,0.000,0.000,0.000,133.505
6d0e8ce8-a498-44dd-87fe-99f1045474d7,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0,1e-06,negative,235.575,153.142,153.142,-0.000,-0.000,-0.000,153.142,235.575,153.142,-0.000,-0.000,-0.000,153.142,153.142,235.575,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.505,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.505,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.505
6d0e8ce8-a498-44dd-87fe-99f1045474d7,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,3.5199999098895827,3.5199999098895827,90.0,90.0,90.0,1e-06,positive,235.574,153.141,153.141,0.000,-0.000,-0.000,153.141,235.574,153.141,-0.000,0.000,-0.000,153.141,153.141,235.574,-0.000,-0.000,0.000,0.000,-0.000,-0.000,133.505,0.000,0.000,-0.000,0.000,-0.000,-0.000,133.505,0.000,-0.000,-0.000,0.000,0.000,0.000,133.505
aafc7707-dcec-4be1-a66f-14476fdfafdc,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0,1e-08,negative,390.319,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.319,60.365,-0.000,-0.000,-0.000,60.365,60.365,390.319,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.972
aafc7707-dcec-4be1-a66f-14476fdfafdc,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0,1e-08,positive,390.319,60.365,60.365,0.000,0.000,-0.000,60.365,390.319,60.365,0.000,0.000,0.000,60.365,60.365,390.319,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,0.000,-0.000,-0.000,0.000,0.000,0.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
d44f358e-cd0e-4f88-b9db-852471627999,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0,1e-07,negative,390.320,60.365,60.365,-0.000,-0.000,-0.000,60.365,390.320,60.365,0.000,-0.000,-0.000,60.365,60.365,390.320,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.972
d44f358e-cd0e-4f88-b9db-852471627999,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0,1e-07,positive,390.319,60.365,60.365,0.000,0.000,-0.000,60.365,390.319,60.365,0.000,0.000,0.000,60.365,60.365,390.319,0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,0.000,-0.000,-0.000,0.000,0.000,0.972,0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
ed988c98-658e-4f39-bcfc-0c6af3f136cf,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0,1e-06,negative,390.321,60.365,60.365,0.000,-0.000,-0.000,60.365,390.321,60.365,-0.000,-0.000,-0.000,60.365,60.365,390.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.972,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.972
ed988c98-658e-4f39-bcfc-0c6af3f136cf,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A15--beta-W,A15--beta-W,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0,1e-06,positive,387.550,61.748,61.748,0.000,0.000,0.000,61.748,387.550,61.748,0.000,0.000,0.000,61.748,61.748,387.550,0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,0.000,0.000,-0.000,-0.000,0.000,0.000,0.972,0.000,-0.000,0.000,-0.000,0.000,0.000,0.972
63c539b6-46de-4060-8155-032514f79660,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0,1e-08,negative,170.391,181.230,181.230,-0.000,0.000,-0.000,181.230,170.391,181.230,0.000,0.000,0.000,181.230,181.230,170.391,0.000,0.000,-0.000,0.000,0.000,0.000,160.131,0.000,-0.000,0.000,0.000,0.000,-0.000,160.131,-0.000,0.000,0.000,0.000,0.000,0.000,160.131
63c539b6-46de-4060-8155-032514f79660,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0,1e-08,positive,170.390,181.230,181.230,0.000,0.000,0.000,181.230,170.390,181.230,0.000,0.000,0.000,181.230,181.230,170.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.131,-0.000,0.000,-0.000,-0.000,-0.000,0.000,160.131,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.131
eda0d065-cceb-46fb-a492-867e2b753eda,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0,1e-07,negative,170.391,181.230,181.230,0.000,0.000,0.000,181.230,170.391,181.230,-0.000,0.000,-0.000,181.230,181.230,170.391,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.131,-0.000,0.000,0.000,0.000,0.000,-0.000,160.131,0.000,0.000,0.000,0.000,0.000,0.000,160.131
eda0d065-cceb-46fb-a492-867e2b753eda,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0,1e-07,positive,170.390,181.230,181.230,0.000,-0.000,-0.000,181.230,170.390,181.230,-0.000,0.000,0.000,181.230,181.230,170.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.131,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.131,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.131
6313071d-613b-4df1-9c57-380c59fc60b0,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0,1e-06,negative,170.391,181.230,181.230,-0.000,0.000,0.000,181.230,170.391,181.230,0.000,0.000,0.000,181.230,181.230,170.391,0.000,0.000,0.000,0.000,0.000,0.000,160.131,-0.000,0.000,0.000,0.000,0.000,-0.000,160.131,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.131
6313071d-613b-4df1-9c57-380c59fc60b0,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0,1e-06,positive,170.390,181.229,181.229,-0.000,-0.000,0.000,181.229,170.390,181.229,0.000,-0.000,0.000,181.229,181.229,170.390,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.131,-0.000,0.000,-0.000,-0.000,-0.000,0.000,160.131,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.131
af01d5c0-9edc-406e-93a5-5f6c1aa62de5,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001,1e-08,negative,301.232,148.704,91.784,-0.000,-0.000,0.000,148.704,301.232,91.784,-0.000,-0.000,0.000,91.784,91.784,357.990,-0.000,-0.000,0.000,0.000,0.000,0.000,72.251,-0.000,0.000,0.000,0.000,0.000,-0.000,72.251,0.000,0.000,0.000,0.000,-0.000,-0.000,102.745
