key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cfe9f42e-8cc7-4ee1-ab98-18e3261e1823,mp-1200692,mp-1200692,dynamic,False,-6.339174030331274,-6.339174030331274,3.0825103740786757,3.0825103740786757,128.35981840224804,90.0,90.0,120.00000000000001
cbdbc247-1239-4a2d-b71a-5800bc46f1f8,mp-1200168,mp-1200168,dynamic,False,-6.339174030328735,-6.339174030328735,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001
4ecd5f34-a022-43dd-8e70-1c59b61bf14a,mp-570804,mp-570804,dynamic,False,-6.339174030326922,-6.339174030326922,3.0825103853864926,3.0825103853864926,98.15750840016103,90.0,90.0,120.00000000000001
698445aa-6e50-4f66-83af-bdc7879729fc,mp-9947,mp-9947,dynamic,False,-6.339174030326189,-6.339174030326189,3.0825103845969686,3.082510384596968,52.85404297761821,90.0,90.0,120.00000000000001
003460f1-7896-44d6-903e-bc3d72fb0f92,mp-570641,mp-570641,dynamic,False,-6.339174030323957,-6.339174030323957,3.0825103842454107,3.082510384245411,60.40462055551879,90.0,90.0,120.00000000000001
6176669c-58f6-4d6a-81a5-600d838fb335,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.339174030321874,-6.339174030321874,4.359327992171679,4.359327992171679,4.359327992171679,90.0,90.0,90.0
baf12bbe-87e7-4441-9648-57c8af7e6cc5,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.339174030321874,-6.339174030321874,4.359327994856644,4.359327994856644,4.359327994856644,90.0,90.0,90.0
483b909f-c251-4312-988f-b61d8d700369,mp-7140,mp-7140,dynamic,False,-6.339174030320749,-6.339174030320749,3.0825102742522694,3.082510274252269,5.033718269012901,90.0,90.0,120.00000000000001
06a9d0b5-1339-4832-bffb-0ef3ef1408d6,mp-1197730,mp-1197730,dynamic,False,-6.339174030319999,-6.339174030319999,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001
395dcecc-ea84-4b1e-91c2-b201259e9bea,mp-571286,mp-571286,dynamic,False,-6.339174030319582,-6.339174030319582,3.0825103850801554,3.0825103850801554,90.60693084173371,90.0,90.0,120.00000000000001
2c7e49fe-9a97-45b1-8b55-88b0da438e37,mp-568619,mp-568619,dynamic,False,-6.339174030319399,-6.339174030319399,3.0825103955069406,3.0825103955069406,12.584295843082524,90.0,90.0,120.00000000000001
6e1a4712-2969-455b-a6d8-f4c9de111892,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.339174030318749,-6.339174030318749,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0
696a2850-2674-4ee4-b265-7ce051f54457,mp-7631,mp-7631,dynamic,False,-6.339174030318582,-6.339174030318582,3.082510361047146,3.082510361047146,15.101155076903101,90.0,90.0,120.00000000000001
35e561ff-82cf-4afa-95cb-085446c89ea7,mp-11713,mp-11713,dynamic,False,-6.339174030318333,-6.339174030318333,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001
c471d9ad-5462-4c7c-9ba5-490fee6d0f4f,mp-568696,mp-568696,dynamic,False,-6.339174030318213,-6.339174030318213,3.0825103847786726,3.082510384778672,35.236028658357824,90.0,90.0,120.00000000000001
f76e85ac-cd12-4e29-8147-b232704a2d6b,mp-567505,mp-567505,dynamic,False,-6.339174030318124,-6.339174030318124,3.0825103845180033,3.0825103845180033,20.13487352355684,90.0,90.0,120.00000000000001
4ec1567f-bcbc-4b34-bf1c-d7f269b33623,mp-11714,mp-11714,dynamic,False,-6.339174030317874,-6.339174030317874,3.082510384406591,3.0825103844065906,10.067436755183412,90.0,90.0,120.00000000000001
610911f0-6662-4722-afe8-acfca3eb75b7,mp-568656,mp-568656,dynamic,False,-6.3391740303174995,-6.3391740303174995,3.08251048619033,3.0825104861903294,25.168593190693613,90.0,90.0,120.00000000000001
8344058f-1053-463f-8b15-e1d1abe18824,mp-570985,mp-570985,dynamic,False,-6.339174030316481,-6.339174030316481,3.082510384625158,3.0825103846251576,67.95519814102865,90.0,90.0,120.00000000000001
f840b7c4-5df9-4c8c-b72e-757ed683066b,mp-571298,mp-571298,dynamic,False,-6.339174030316282,-6.339174030316282,3.0825103848430246,3.0825103848430246,98.15750840553879,90.0,90.0,120.00000000000001
e37e4c34-8c0d-4b85-8322-7d263f22c265,mp-568735,mp-568735,dynamic,False,-6.339174030315832,-6.339174030315832,3.0825103849819477,3.0825103849819473,45.3034653965633,90.0,90.0,120.00000000000001
