,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,13.575888971961193,13.566244260507224
1,10.0,13.600023722648471,13.57177999266947
2,20.0,13.626856360400557,13.577783866878757
3,30.0,13.654886919703785,13.583892821041994
4,40.0,13.683780158129801,13.590014158665163
5,50.0,13.713387604027348,13.596104941982297
6,60.0,13.743635152644933,13.60215907840391
7,70.0,13.774465310371696,13.608161002011965
8,80.0,13.805869957624118,13.614070875033473
9,90.0,13.835821289656542,13.619906917112784
10,100.0,13.870279770857795,13.625651902958273
11,110.0,13.903079344249383,13.631291450883234
12,120.0,13.936322098787029,13.636821132758435
13,130.0,13.969835181112943,13.642220049937341
14,140.0,14.003535914033558,13.64750618888086
15,150.0,14.037311476637582,13.652647234035898
16,160.0,14.071069784586847,13.657665732388066
17,170.0,14.104704320371217,13.662539202168832
18,180.0,14.138110565180131,13.667268152477716
19,190.0,14.171174700396268,13.671875382219046
20,200.0,14.203814653499993,13.676305371777525
21,210.0,14.23593493999752,13.680624777038538
22,220.0,14.267453049737325,13.684816125548217
23,230.0,14.298297805316816,13.68890222210864
24,240.0,14.328407408508488,13.692803377659548
25,250.0,14.35772892439146,13.696607770612438
26,260.0,14.386221646881062,13.700285731745156
27,270.0,14.413853063407075,13.70386503934694
28,280.0,14.44060128626736,13.70736078433005
29,290.0,14.466451691708206,13.71069496761983
30,300.0,14.491398803176121,13.713885214566634
31,310.0,14.515443091151356,13.71712173575559
32,320.0,14.538591709072879,13.720066594420596
33,330.0,13.577860375629601,13.722993284717118
34,340.0,13.577860375629601,13.725759023912113
35,350.0,13.577860375629601,13.72860285382492
36,360.0,13.577860375629601,13.731282292732462
37,370.0,13.577860375629601,13.733785189007133
38,380.0,13.577860375629601,13.736416322606122
39,390.0,13.577860375629601,13.739158982526305
40,400.0,13.577860375629601,13.741776268493796
41,410.0,13.577860375629601,13.743452545961281
42,420.0,13.577860375629601,13.746092932534156
43,430.0,13.577860375629601,13.748075715152329
44,440.0,13.577860375629601,13.749959542095503
45,450.0,13.577860375629601,13.7520093287745
46,460.0,13.577860375629601,13.753986124964579
47,470.0,13.577860375629601,13.755907913725462
48,480.0,13.577860375629601,13.757796657412024
49,490.0,13.577860375629601,13.759601423404465
50,500.0,13.577860375629601,13.761173743025656
51,510.0,13.577860375629601,13.763059701165773
52,520.0,13.577860375629601,13.76473701481097
53,530.0,13.577860375629601,13.766382038777365
54,540.0,13.577860375629601,13.76791889800923
55,550.0,13.577860375629601,13.769499709595898
56,560.0,13.577860375629601,13.770986952761305
57,570.0,13.577860375629601,13.772463228354514
58,580.0,13.577860375629601,13.773997181442393
59,590.0,13.577860375629601,13.775268237186776
60,600.0,13.577860375629601,13.776535234411467
61,610.0,13.577860375629601,13.777989265937943
62,620.0,13.577860375629601,13.77918186628338
63,630.0,13.577860375629601,13.780591848148521
64,640.0,13.577860375629601,13.781635747192787
65,650.0,13.577860375629601,13.782476832950925
66,660.0,13.577860375629601,13.783924781222375
67,670.0,13.577860375629601,13.784959867973129
68,680.0,13.577860375629601,13.786152861853223
69,690.0,13.577860375629601,13.787271543653915
70,700.0,13.577860375629601,13.787941098381312
71,710.0,13.577860375629601,13.789416481982151
72,720.0,13.577860375629601,13.7903238478969
73,730.0,13.577860375629601,13.791216832996978
74,740.0,13.577860375629601,13.792548515956094
75,750.0,13.577860375629601,13.793121009313332
76,760.0,13.577860375629601,13.793376269599285
77,770.0,13.577860375629601,13.794609460299766
78,780.0,13.577860375629601,13.795771154993576
79,790.0,13.577860375629601,13.794430823396208
80,800.0,13.577860375629601,13.797239498232875
81,810.0,13.577860375629601,13.795197073449026
82,820.0,13.577860375629601,13.795351844523134
83,830.0,13.577860375629601,13.796648046014864
84,840.0,13.577860375629601,13.796981001755347
85,850.0,13.577860375629601,13.797261364924138
86,860.0,13.577860375629601,13.80069033548178
87,870.0,13.577860375629601,13.80398750324993
88,880.0,13.577860375629601,13.804712626895494
89,890.0,13.577860375629601,13.804432535084167
90,900.0,13.577860375629601,13.80403503063609
91,910.0,13.577860375629601,13.808447830742002
92,920.0,13.577860375629601,13.80681878995921
93,930.0,13.577860375629601,13.8078805947265
94,940.0,13.577860375629601,13.808796951948482
95,950.0,13.577860375629601,13.807394319620613
96,960.0,13.577860375629601,13.809475609293674
97,970.0,13.577860375629601,13.809792706727388
98,980.0,13.577860375629601,13.810537119550746
99,990.0,13.577860375629601,13.809808231154188
100,1000.0,,
