,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.001527493835894733,0.005947496095564055,0.0011265235773691511
2,20.0,0.01240916684973668,0.037283753400429324,0.010069816544957418
3,30.0,0.041632454806005165,0.1079208798211486,0.03631664440901739
4,40.0,0.10023796938698873,0.23247016529706327,0.09379062786235458
5,50.0,0.2036330285046972,0.42665166897740103,0.20155859648929458
6,60.0,0.3667558516068825,0.6974836886411095,0.3764385095549598
7,70.0,0.5975222865046842,1.0423858435373432,0.6258459494436901
8,80.0,0.8950419299743511,1.4531466126376196,0.947540564693072
9,90.0,1.2517710984950627,1.918870654626978,1.3334575550036813
10,100.0,1.6567536282655815,2.427642920249872,1.773456885876695
11,110.0,2.0982923408580487,2.9676636005042956,2.2574986948907023
12,120.0,2.5656063624816174,3.528074446008767,2.7764889706344817
13,130.0,3.049612775493799,4.099464789565241,3.322419339326934
14,140.0,3.54312349596197,4.6740770614108875,3.8882540562346923
15,150.0,4.040715923434014,5.24578351518022,4.467785831415181
16,160.0,4.538456921048053,5.809930871546146,5.055532472180699
17,170.0,5.033588378433211,6.363123922563408,5.646677260641183
18,180.0,5.524231963961409,6.902996953013949,6.237034885268114
19,190.0,6.009138709011326,7.428001299151887,6.823025051624034
20,200.0,6.487490560965663,7.937221486305294,7.401642690529007
21,210.0,6.9587513689180955,8.430220149255998,7.970420264791154
22,220.0,7.422560270560471,8.906911728633245,8.52738219063798
23,230.0,7.878659091811722,9.367464431228576,9.070993611626074
24,240.0,8.326845714748481,9.812220657525314,9.600106578539197
25,250.0,8.766946280188112,10.241638174932895,10.113906433164034
26,260.0,9.19880047651068,10.656244737467699,10.611860671075897
27,270.0,9.622255484814595,11.056605081308009,11.093671692198498
28,280.0,10.037165195899188,11.44329629540398,11.559234398224598
29,290.0,10.443392370878406,11.816891277259906,12.008599023477267
30,300.0,10.840812110108967,12.177947529937287,12.44193904563986
31,310.0,11.229315581438295,12.527000183441839,12.859523989834921
32,320.0,11.608813393803839,12.86455719259687,13.261696652571132
33,330.0,11.979238309996065,13.191098587240184,13.648854256474403
34,340.0,12.340547058176476,13.507075231557144,14.02143302508451
35,350.0,12.692721347820584,13.81291019262238,14.3798956944032
36,360.0,13.035768139682107,14.109000355999248,14.724721450259587
37,370.0,13.369719174128418,14.395717495833246,15.05639795781749
38,380.0,13.694629975317287,14.673410816949145,15.375415060289367
39,390.0,14.010578537569335,14.942409374441128,15.682259865109538
40,400.0,14.317663583917087,15.203023179059269,15.977412963342159
41,410.0,14.6160026427272,15.455545742337682,16.26134559194714
42,420.0,14.905730117274166,15.700255577808152,16.534517515010673
43,430.0,15.186995207553846,15.937417598708876,16.797375455745318
44,440.0,15.459959875627758,16.167284235227232,17.050352056282218
45,450.0,15.724796901732221,16.390098403317534,17.293865194210834
46,460.0,15.98168799452367,16.606091430172096,17.528317570469714
47,470.0,16.230822082060122,16.815485229024652,17.754096553655202
48,480.0,16.472393662248386,17.018496743251916,17.971574179257917
49,490.0,16.706601288567427,17.21533234731624,18.181107309194115
50,500.0,16.93364623049872,17.406189960440408,18.3830378841123
51,510.0,17.15373135552969,17.591264868299966,18.577693263579143
52,520.0,17.36705991923224,17.77074418114837,18.76538659400818
53,530.0,17.573834649658178,17.944808307641264,18.94641727260938
54,540.0,17.774257047456853,18.11363317663685,19.121071381660546
55,550.0,17.968526500026194,18.277387412424172,19.28962218102735
56,560.0,18.156839721829893,18.436236531994005,19.452330592780672
57,570.0,18.339390350780985,18.59034191940318,19.609445666198123
58,580.0,18.516368374210103,18.739857047214464,19.76120512377965
59,590.0,18.687959765376373,18.884931558182526,19.907835768474992
60,600.0,18.854346333715405,19.02571089358821,20.049554026090313
61,610.0,19.015705445650074,19.162333954860497,20.18656635733595
62,620.0,19.17220976322386,19.29494369517965,20.31906969652248
63,630.0,19.32402715615355,19.423665263394412,20.44725194550461
64,640.0,19.4713207439431,19.548629120214486,20.571292353026198
65,650.0,19.614248738754103,19.669963557817553,20.691361941839297
66,660.0,19.752964406029974,19.78777973595765,20.807623782085894
67,670.0,19.887616139566447,19.9021991265984,20.920233576800484
68,680.0,20.018347494459857,20.01333388875171,21.029339874401543
69,690.0,20.145297195044535,20.12129052470674,21.13508435993973
70,700.0,20.26859921614218,20.226177812127702,21.23760238643077
71,710.0,20.388383032663167,20.328093459602805,21.337022996727946
72,720.0,20.504773402927412,20.42713446778451,21.43346952525031
73,730.0,20.61789058591514,20.523400375292102,21.5270597299511
74,740.0,20.727850770184066,20.616977046086102,21.617905918224235
75,750.0,20.834765638840512,20.707957475665573,21.70611550623424
76,760.0,20.93874288260467,20.796425217320692,21.79179108518531
77,770.0,21.03988630985014,20.88245938158341,21.8750306634999
78,780.0,21.138295707894443,20.9661449495843,21.955927904316084
79,790.0,21.23406714405699,21.047555564183572,22.03457229636942
80,800.0,21.327293146799665,21.126766486383268,22.111049453516216
81,810.0,21.41806278387251,21.20384464271438,22.1854412796159
82,820.0,21.506461636018347,21.278866406244255,22.257826023914873
83,830.0,21.592572142883906,21.35189403537737,22.328278543199474
84,840.0,21.676473588042253,21.422989790257713,22.39687055926953
85,850.0,21.75824217340002,21.492220419125545,22.463670732872696
86,860.0,21.837951264151545,21.559643029639776,22.528744558160675
87,870.0,21.915671378634077,21.625314222299867,22.592154982748475
88,880.0,21.991470445905332,21.689290198856195,22.653962325621343
89,890.0,22.0654137972522,21.751627937327957,22.71422413465415
90,900.0,22.137564150211976,21.812377773611235,22.772995730045714
91,910.0,22.207981980144186,21.871582886794066,22.830330026847633
92,920.0,22.27672537048667,21.929297329828454,22.88627795684543
93,930.0,22.34385031968217,21.98557012555121,22.940888094758872
94,940.0,22.409410622295006,22.040439033273405,22.994207146186955
95,950.0,22.473458073583107,22.09395576617343,23.046280039049275
96,960.0,22.53604247279225,22.146159713881175,23.097149552417644
97,970.0,22.597211995153813,22.19708405483211,23.146856954247387
98,980.0,22.657012602240048,22.246768279838466,23.195442078251634
99,990.0,22.71548873910338,22.295260204620824,23.242942818122685
100,1000.0,,,
