calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a65de1a3-51d9-4190-9d8a-4b5d5f228c6e,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.089,-28.182,-0.000,0.000,-29.984,0.169,-29.984,False,0.00000,0.00000,-0.00000,,,,,,
f92493f3-ec11-4010-8ea9-524f6cef579c,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--vacancy,vacancy,-0.177,-16.172,0.000,0.000,-16.172,0.000,-16.172,False,-0.00000,-0.00000,-0.00000,,,,,,
c79c84ee-e151-4b14-902e-a0eeabcd3839,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.339,-32.989,-0.000,0.000,-32.989,0.000,-33.035,False,-0.00000,-0.00000,-0.00000,,,,,,
025b037a-01d3-42b0-b6cc-7bbc73599a1a,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-243.586,-83.796,-44.714,44.571,123.749,22.275,122.312,True,-0.42487,0.28731,-0.91010,-0.02596,0.01559,-0.04704,,,
94116423-1d73-419e-879c-65ec1da70374,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--110-dumbbell,110 dumbbell,-283.399,-197.824,16.516,-4.830,-14.515,-357.004,-75.506,True,-0.27702,3.24294,1.30707,,,,0.01047,-0.02988,0.03128
9cb6e6b2-f384-4bb6-a076-3d54dd21f72c,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--111-dumbbell,111 dumbbell,-294.006,178.575,204.110,128.479,67.766,114.011,251.546,True,-0.55066,-0.57601,-0.61929,,,,0.00371,-0.00092,-0.00278
5a637254-7118-48ea-a442-fff1c47b7f8d,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--100-dumbbell,100 dumbbell,-321.042,-118.741,560.146,321.490,-90.691,107.563,322.713,True,-0.38751,0.31504,-0.46942,,,,0.02439,-0.06733,0.00257
d374062e-1f0e-46d4-8699-deb56165623d,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.646,11.348,-16.498,-3.319,11.348,-3.319,55.197,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
62176364-5e66-4c4a-8d1a-0bb5535b4931,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.247,28.755,0.000,0.000,28.755,0.000,28.755,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f125d89f-2463-43b1-b2a8-59bb800c45c1,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--vacancy,vacancy,0.594,-3.758,-0.000,-0.000,-3.758,-0.000,-3.758,False,-0.00000,-0.00000,-0.00000,,,,,,
