,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,689.9808019366615,661.4418938978035,671.4822138190659,665.0214404030264,672.138945033659,671.5790961738796,667.1593060094292,671.4773860084927,671.9695484312657,671.2758981691029,672.1259117329627,671.3771592935974,671.5959919842712,671.7564242489798,671.9661654279589,671.6270446402309,658.2751349018619,669.3578494104206
1,10.0,689.98074591684,661.4417315469076,671.4822009813001,665.0212035127765,672.1392074595574,671.5788012690209,667.1594235679833,671.477075191144,671.9693464907197,671.275761370357,672.1259879150244,671.377056703065,671.5961995853153,671.7563954057041,671.9660786042668,671.62697066586,658.275192147601,669.3577199941479
2,20.0,689.9810030438922,661.4416831482473,671.4822921854268,665.0211191828554,672.139628333394,671.5784663745368,667.1596553903529,671.476749273533,671.969029946751,671.2756340783594,672.126187627701,671.3769417791127,671.5965946305585,671.7564948820376,671.9661655024323,671.6270933158253,658.275385582642,669.3577359905222
3,30.0,689.9823898553074,661.4419612003464,671.4826198403581,665.0210874197533,672.1404483901495,671.5784621066637,667.1600438592179,671.4767404096707,671.9692285120191,671.275824383989,672.1267993422179,671.3770919516866,671.5973532221084,671.7569783567952,671.966556994179,671.6274770581279,658.2757382915083,669.3579948644756
4,40.0,689.9874971826866,661.4425560274336,671.483291384286,665.0212773863987,672.141671330999,671.578715293654,667.1606998649037,671.4768745636406,671.9697985726735,671.2762262386727,672.1278243805056,671.3774729037616,671.5982553167345,671.7576876068787,671.9673154825344,671.6281279524127,658.2762448284049,669.3585457085392
5,50.0,690.0019941144329,661.4434084779177,671.4842501514509,665.0216215056489,672.1433104677519,671.5793360706176,667.1615462927682,671.4774169056535,671.9707382742313,671.2769951670132,672.1291655018114,671.3783164643976,671.5995862068537,671.7588145634691,671.9684637110863,671.6291948472623,658.2768346312785,669.3593449443663
6,60.0,690.0323069222078,661.4442455616107,671.4854755141226,665.02185096276,672.1453681345474,671.5803235888079,667.1624141920555,671.4782562409406,671.9720497659471,671.2779858328321,672.1309219915977,671.3792005390316,671.6011011546401,671.7602004259835,671.9698176545102,671.6305425453853,658.277203997628,669.3602182820196
7,70.0,690.085571792577,661.4449273166293,671.486813899589,665.021794799228,672.1474503522724,671.5812380491611,667.1629980995801,671.4790786374529,671.9734360246363,671.2789301332928,672.1329048328552,671.3803003084586,671.6028330792474,671.7617239761622,671.9713675395375,671.6319392508913,658.2770304497373,669.3609015680973
8,80.0,690.166926823839,661.444664864933,671.4879651026098,665.0208972411577,672.1496184516596,671.5822228011199,667.1628390203738,671.4798569032574,671.974829644383,671.2798324520852,672.1347087803756,671.3811378104441,671.6044325705345,671.7631985695831,671.9727717169893,671.6333473988816,658.275942306398,669.3611123377124
9,90.0,690.2814779027929,661.4435692845515,671.4890643464175,665.018925849562,672.151599561999,671.5828526329269,667.1617396783039,671.4803605354331,671.9760026365702,671.2804803151697,672.1364356732354,671.3818310084996,671.6058827023287,671.764415475288,671.9741204160325,671.6344372054066,658.2735954175841,669.3607169857805
10,100.0,690.4322453594312,661.4411560878314,671.4898155043219,665.0157539409637,672.1533638938507,671.5833160185539,667.1594945267514,671.4806293536378,671.977065095766,671.2808598773937,672.1379462712063,671.3823297423335,671.6070389497736,671.7654969935039,671.9752087382374,671.6353999894518,658.269765126403,669.3592561243944
11,110.0,690.6210787843947,661.4373520746849,671.4903932848961,665.0111800451593,672.155122326399,671.5835913339719,667.1560539199885,671.4808091923293,671.9780606850471,671.2810876709796,672.1393478150786,671.3825514157847,671.6081382319926,671.7664406076823,671.9761737007912,671.6361490445288,658.2643894596079,669.3569519105806
12,120.0,690.849480533681,661.4320634320535,671.491031339586,665.0052321200199,672.1569779279088,671.5839562786891,667.1513143953152,671.4809878584144,671.9790407831154,671.2813253221873,672.1409216247615,671.382981967283,671.6091947989976,671.7674685470708,671.9772384690439,671.637017107376,658.2573100134057,669.3537784122677
13,130.0,691.118553742769,661.4254158194191,671.4918809095366,664.9980548437657,672.1589658874715,671.5844906899622,667.1455138411438,671.4812966890627,671.9802531694969,671.2816624833833,672.1426381569045,671.3833172576059,671.610522677445,671.7685942065344,671.9784297385023,671.6380070055633,658.2486285259437,669.3498141007384
