,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.7740100622977064e-09,-3.885783092476407e-08,8.793548100113307e-07,-3.740211391463398e-09,2.3779145627023856e-09,1.509942699952859e-08,-1.7666260172725103e-08,2.4113888703146798e-09,-8.987472545659377e-11,2.74235289614667e-07,4.8616264576642575e-06,-7.607607899151771e-07,-4.086414969748134e-06,-3.0331328055764933e-10,-2.0710229804721107e-05,4.002514563615367e-08,-3.092680043091414e-05,-3.1239354796686757e-06,-1.3764123984702122e-05,1.0350867806145276e-08,-1.4404027937555346e-07,-1.2682528541201551e-07,-1.240557643044459e-07,2.598022342197145e-10,2.5669625626833588e-08,-1.4046373582836887e-07,-2.638159507983646e-07,-5.278387546571779e-08,-4.0888546543154276e-08,7.51926323894073e-11,1.1307393032356485e-10,-4.6538952474362125e-10,-1.2642132318989007e-08,5.647800889234922e-09,-3.1183880571650384e-08,5.48085952803668e-09,-9.112237219162593e-10,3.9994868680455586e-08,1.503275291295018e-08,2.3108373174175243e-07,-6.73426580513451e-09,4.7663164713929575e-08,-2.3066854093472343e-08,7.1943983849715884e-09,-8.287035229225722e-10,-2.1271011014918816e-09,8.857727615969432e-10,4.017301826632167e-08,1.7077854235672713e-07,1.572930126642472e-08,8.23799067054815e-10,6.245876546850141e-10,9.055162018892519e-10,-1.9142028670238183e-07,-1.452899434461809e-07,1.1054949291529569e-08,1.4374829812441458e-08,2.308428144771505e-07
2,20.0,5.458264122643277e-08,-1.3886965721904576e-07,2.3390497428756247e-06,-3.4836434925667743e-09,8.5230382365285e-09,-8.243800915662388e-08,-2.6329493687877497e-08,2.0889902949617847e-09,8.639838604603275e-10,7.106761073023037e-07,5.0017549079542564e-06,2.1213369279771012e-07,-4.317809578380118e-06,8.424963147714706e-10,-2.451185540172241e-05,2.3122086001810363e-07,-3.748473805223901e-05,-3.0016203435125964e-06,-1.6216895260713682e-05,2.203988250795686e-07,-4.194151808038377e-07,-3.487759149143631e-07,-3.611473166845573e-07,1.4866984643172643e-09,6.701643516207032e-08,-1.8909009594825212e-07,-3.221486866125835e-07,-9.579349569439406e-08,-8.189304500872066e-08,6.966424039694527e-10,7.420527739929709e-10,-1.9210309482196507e-09,-5.1581806253675796e-08,6.65775573941432e-09,-5.588632570657028e-08,2.546183964373831e-08,-3.670675805652166e-08,2.3111457160088136e-07,4.8359831577638175e-08,6.378250530354806e-07,-2.5150902145332765e-08,1.3459364362582879e-08,-6.235142123809745e-08,2.7243620335334398e-08,-3.0960764554246575e-10,-1.7587317866610527e-09,1.4983929935600196e-09,2.3182709410122946e-07,1.8669107585755137e-07,4.8986102075356874e-08,1.0133596493843553e-09,1.150748445809454e-09,-2.929178821192867e-09,-2.440829504155592e-07,-1.7977418800566596e-07,3.912972642664213e-08,5.288621935645688e-08,6.376068213504164e-07
3,30.0,1.38652970713083e-07,1.0237133915505738e-07,4.231555573787098e-06,-2.0786953262267155e-09,1.7906353665615224e-08,-1.7066241915798235e-07,-6.090556501843071e-08,1.8805428975376644e-09,2.6724109681931566e-09,1.1755478805145217e-06,5.160387216823736e-06,2.0646425909643697e-06,-3.6167535324076217e-06,2.6862083971414126e-09,-2.518382510103971e-05,5.980303750179333e-07,-4.022254677578847e-05,-1.825822297983078e-06,-1.7089338045417046e-05,4.821172976324116e-07,-7.648345040807274e-07,-6.060195285314693e-07,-6.728703281184944e-07,4.70995151655819e-09,1.1974485338921573e-07,-2.307847271699907e-07,-3.67931558310298e-07,-1.3471325379823476e-07,-1.1998259687920298e-07,2.283867112239112e-09,2.3309170425447662e-09,-4.771261661062182e-09,-8.888503417549106e-08,8.42251302518683e-09,-7.508204223453739e-08,6.070878028537629e-08,-7.25630708463889e-08,5.978558466923214e-07,1.0021587161630855e-07,1.0715345389758122e-06,-6.172002470656609e-08,-2.166747612676322e-08,-9.972681752772135e-08,6.208061902442817e-08,1.2319782593327891e-09,-2.8558332735167855e-10,3.079422445610268e-09,5.99116544069036e-07,1.8274943212968963e-07,9.973247254024123e-08,5.850845762437859e-10,2.0144245881453235e-09,-2.2352916194094226e-08,-2.8729664135484024e-07,-2.1287865467950134e-07,7.970361763228033e-08,1.068117501658449e-07,1.0712673720046337e-06
4,40.0,1.815459522536275e-07,1.946186772833094e-07,6.355701300008575e-06,8.364747442000116e-10,3.453182542233885e-08,-2.1460801200817387e-07,-1.5501277019300503e-07,3.678660797534793e-09,5.368522010101414e-09,1.600822641789341e-06,5.335072050974294e-06,4.329296026237086e-06,-2.437831611910591e-06,5.454015150583451e-09,-2.469409149981317e-05,1.032384002341516e-06,-4.1455852218310415e-05,-1.451998857452211e-07,-1.7312161040071895e-05,7.324865794748133e-07,-1.0992926217361991e-06,-8.211843218486366e-07,-9.995776921564219e-07,1.0979225150359812e-08,1.8115846299191165e-07,-2.4057021978248956e-07,-3.8050604577064615e-07,-1.425585918752623e-07,-1.2749099382876018e-07,5.339105840308008e-09,5.382228966407981e-09,-8.554992970397963e-09,-9.572848876891179e-08,1.1595732464350492e-08,-9.306964406427042e-08,1.0882584762556606e-07,-7.846227608027967e-08,1.032137659746907e-06,1.5456981665499216e-07,1.4578194791944367e-06,-7.245398171166528e-08,-2.7093875382747078e-08,-1.0659799371759731e-07,1.0954215516006201e-07,4.258742260878419e-09,2.6907570258898782e-09,6.13701582159802e-09,1.033783198781823e-06,2.00133170546388e-07,1.5451190325661945e-07,6.954600360582736e-11,5.437390177315963e-09,-6.916762155963196e-08,-2.980711848848601e-07,-2.1720712333429028e-07,1.2605213273385637e-07,1.6957283764698105e-07,1.4576951565645015e-06
5,50.0,2.953601198772604e-07,2.499826942058758e-07,8.588537579328339e-06,5.733952047148832e-09,6.342686061457894e-08,-1.9321233331988407e-07,-3.14957929336458e-07,5.799722823686117e-09,1.1124435472485239e-08,1.979129544981731e-06,5.5121040199818336e-06,6.748489368261707e-06,-1.0083677805988675e-06,1.1777942606231687e-08,-2.3645404119834992e-05,1.459001246493822e-06,-4.1860458552517107e-05,1.7814974924678684e-06,-1.711179496930793e-05,9.4670457421815e-07,-1.3855187735647522e-06,-9.628927308873422e-07,-1.307602788591038e-06,2.153604470947145e-08,2.4880626282962786e-07,-1.9284547880149107e-07,-3.346867524546675e-07,-9.350243615825787e-08,-7.816671062184267e-08,1.0383518910806543e-08,1.041986253748413e-08,-1.2097509270144321e-08,-4.580319408114652e-08,1.6720809860562413e-08,-1.1217695502149911e-07,1.674151736993971e-07,-2.8018529729636454e-08,1.4587059199025353e-06,2.0462925618403548e-07,1.7943963024397251e-06,-2.683518809375878e-08,2.3875904685520206e-08,-5.6885668575141106e-08,1.675376893645441e-07,9.288741598198382e-09,7.67246401937816e-09,1.118237620098716e-08,1.4605948506175664e-06,2.6942042448780626e-07,2.0441443288258662e-07,-1.634684334758461e-10,1.1801431517644541e-08,-1.4839930707461906e-07,-2.511385343166947e-07,-1.6534186020514727e-07,1.7495421184815724e-07,2.4002787797481405e-07,1.79445466348721e-06
6,60.0,4.227618704459658e-07,5.372608188681676e-07,1.0874689103432544e-05,1.3176261084375442e-08,1.1189372643832685e-07,-1.054431583473946e-07,-5.222477397240464e-07,1.016379922644023e-08,1.8814450319813476e-08,2.3194652371113895e-06,5.690211487298526e-06,9.192430548801534e-06,5.322545373433782e-07,1.9129108934914846e-08,-2.233544726696443e-05,1.8570009810788971e-06,-4.178194858790481e-05,3.805245578545506e-06,-1.6637639272470074e-05,1.130855741044516e-06,-1.61275280326972e-06,-1.0309318121650953e-06,-1.5788541075252154e-06,3.7844489636099375e-08,3.195590763311366e-07,-8.39944360449204e-08,-2.274120937722614e-07,1.6476711737510505e-08,3.203296248048322e-08,1.7974795170166958e-08,1.7993387327447987e-08,-1.3835118011204647e-08,6.47617405124532e-08,2.4360673058802606e-08,-1.320566747827025e-07,2.3397889746813465e-07,8.301882032521669e-08,1.8566983878792714e-06,2.5252771865906393e-07,2.0925834768047553e-06,7.997251672337914e-08,1.3517059643502064e-07,5.365587280016897e-08,2.3349726240997944e-07,1.6884317460407653e-08,1.5223618252545472e-08,1.8765974707038663e-08,1.8587102144474743e-06,3.962144625220554e-07,2.526985933616205e-07,4.428916511551194e-10,1.929008774213222e-08,-2.5497759586280865e-07,-1.4298588800643253e-07,-5.305808622897663e-08,2.2433342404333283e-07,3.161166792749415e-07,2.0925574833822377e-06
7,70.0,5.825709502641037e-07,8.371225601816026e-07,1.3194836463907058e-05,2.3759241753935042e-08,1.880485952475695e-07,3.571293001457207e-08,-7.460328653720771e-07,1.6207263502032625e-08,3.0715646566799463e-08,2.6314692244660217e-06,5.869430565489086e-06,1.1589651013232648e-05,2.106162104353437e-06,3.1982287469805465e-08,-2.0907885122833465e-05,2.2253162787417024e-06,-4.1405024034915416e-05,5.841947147018884e-06,-1.5987057820245297e-05,1.298885052544569e-06,-1.7816877597579577e-06,-1.0354722739991372e-06,-1.8056428564746567e-06,6.142278411725243e-08,3.9183074166009497e-07,7.46357484476799e-08,-6.985350442312309e-08,1.7605091306726066e-07,1.9168187549620122e-07,2.8724986894358934e-08,2.872342303982073e-08,-1.1647538600217068e-08,2.2477072487795796e-07,3.51409421064566e-08,-1.5069209621579942e-07,3.078205458187157e-07,2.433885361925326e-07,2.2250076116502965e-06,3.0145078923055844e-07,2.361587377297997e-06,2.3670561141516687e-07,2.957776813753921e-07,2.1369960818041232e-07,3.0637927300248014e-07,2.767440767590657e-08,2.5955332452106155e-08,2.9502449447664115e-08,2.227093888965113e-06,5.702460085238275e-07,3.0144607150954403e-07,1.8291173446384071e-09,2.8725498895159074e-08,-3.7794012357387507e-07,1.5196525398114162e-08,1.0856643901188275e-07,2.7480926742643323e-07,3.972894354476085e-07,2.3613915110993e-06
8,80.0,7.184185036448926e-07,6.255457141802669e-07,1.5514885803808465e-05,3.8150501780248216e-08,2.979482830172543e-07,2.1332632783239157e-07,-9.614064350973124e-07,2.5621039159931428e-08,4.861787897160314e-08,2.921310230594747e-06,6.050267741712974e-06,1.3898521312960507e-05,3.670745624089882e-06,4.936288788139549e-08,-1.9428722904434564e-05,2.567675773306023e-06,-4.083496182956929e-05,7.845317290284367e-06,-1.5220035381574669e-05,1.4611758581133946e-06,-1.897173706978092e-06,-9.878315037985296e-07,-1.9869830214478144e-06,9.368274677004443e-08,4.656644508168235e-07,2.672425988076926e-07,1.2205247601035929e-07,3.6950212207309126e-07,3.850491467472834e-07,4.334287303413442e-08,4.3301994505863294e-08,-2.664375487458871e-09,4.1845166816122225e-07,4.976020434217432e-08,-1.656644375017841e-07,3.881696149287366e-07,4.372436498290256e-07,2.5673462782283867e-06,3.5261888546992797e-07,2.607750037949748e-06,4.2744955372107433e-07,4.899289213070662e-07,4.0729975894141213e-07,3.8576384488948555e-07,4.238996183286632e-08,4.0564351383133815e-08,4.409528612185716e-08,2.5695283769759824e-06,7.76004333184273e-07,3.5272843277331237e-07,6.205810490599004e-09,4.1175112178460424e-08,-5.058264458223294e-07,2.0743386801671673e-07,3.037908969736585e-07,3.270556364120312e-07,4.834755058317974e-07,2.6076050765712636e-06
9,90.0,8.483406367034215e-07,6.401316706509454e-07,1.7810422005096856e-05,5.715704764655202e-08,4.4413129776381264e-07,4.1365137344880454e-07,-1.143426229701382e-06,3.977995796321762e-08,7.146276555366151e-08,3.193390078905832e-06,6.231595400455251e-06,1.6100678886239168e-05,5.2025119244322725e-06,7.218651404976804e-08,-1.793040180045395e-05,2.888243435745782e-06,-4.013476770431637e-05,9.789723959949097e-06,-1.4374699293688419e-05,1.624076147732418e-06,-1.9653351850350927e-06,-8.981799684210205e-07,-2.1245827393219315e-06,1.358168222781613e-07,5.425217131104888e-07,4.805783880397637e-07,3.346384226385853e-07,5.836762163658723e-07,5.990801919242796e-07,6.262159286040828e-08,6.252123633526328e-08,1.6530863836088223e-08,6.32833271044098e-07,6.900758007192665e-08,-1.7477407953669212e-07,4.7297503331197465e-07,6.516508333338813e-07,2.887905054981789e-06,4.072872852769219e-07,2.8357667771382397e-06,6.390988311577431e-07,7.045175495284996e-07,6.216117336277283e-07,4.7022853601394103e-07,6.183348667396642e-08,5.985911406089e-08,6.334531344867711e-08,2.890156148902391e-06,1.0008324247541184e-06,4.0790558672020224e-07,1.3604559921940536e-08,5.45722421799965e-08,-6.294740928108807e-07,4.205156277943661e-07,5.194551964988837e-07,3.8225949640195653e-07,5.732319209247556e-07,2.8358189017122864e-06
