,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0020889349784472904,0.0018086279130114257,0.001744205004286307,0.0017557267317859155,0.0017173421603975732,0.0015721602360736068,0.0017109271152437645,0.0015258312993091036,0.0014806396744407103,0.001545654968505301,0.001804916031057542,0.0016010467181768737,0.0019343205429511014,0.0017436066979888978,0.0018604348068430243,0.0019025701000955555,0.0017761775703585734,0.0017097672285804127
2,20.0,0.016277546940140084,0.01256066655773602,0.01225532632225614,0.011457889033096032,0.012678364524878532,0.012511838308035974,0.011892979945418769,0.012406481508284557,0.013049365300548609,0.012406771996907635,0.012902398301662113,0.012255780402768047,0.012544890570232805,0.012570233264550887,0.012476353233728346,0.012379723211680637,0.011684132475528498,0.012144087778548482
3,30.0,0.07139874352269998,0.0411136270032757,0.04099026503866669,0.03970153585387228,0.04142286261720559,0.04058525727294938,0.040339842414977324,0.03997994120266709,0.04130515224751789,0.040167830355238604,0.04153892138861807,0.040405982871069786,0.040070347557431114,0.04047102234603061,0.04119435909411603,0.04073149022513716,0.039082169167360514,0.040410507225742284
4,40.0,0.21893985374717112,0.09961319351186507,0.09939519793767072,0.0971693297579671,0.10048610894408339,0.09992747261419355,0.09798407290242238,0.10006706794647122,0.10031287564580002,0.09966303756232692,0.10034021084088751,0.10034947732250736,0.10026537919061154,0.10030495834728861,0.10050781905563592,0.1002820385234369,0.09577616587958229,0.0986108620808784
5,50.0,0.48672501227327536,0.2034355733625765,0.20554128182991166,0.19980917045201393,0.20751032524860688,0.20628132430391544,0.20190661893121709,0.205561070641354,0.2068321018774521,0.204739452024478,0.20740997678160664,0.2035226731563611,0.2048138280942882,0.20570325970867576,0.20560169623535243,0.20592104017285132,0.19683468349987457,0.20274558996511505
6,60.0,0.8968282672847888,0.3713932598809787,0.37485161569482844,0.36636700122660437,0.375179156259146,0.3735457727773826,0.36788232536251275,0.37370251401137294,0.3756038345086047,0.37298052926680936,0.37724997074702876,0.3756316727278112,0.37616043683964007,0.37554019753066625,0.37655951306051255,0.3745559489532093,0.36087429977179636,0.36979055315079806
7,70.0,1.4178864461965115,0.606213210426132,0.6175950337885093,0.6032784936068992,0.6218265174389592,0.6201901938257572,0.6059261177961048,0.6189058406949945,0.6205732622571094,0.618633133522772,0.6190980583761297,0.616618634194468,0.6181051014311052,0.6196414139119502,0.6190074587990471,0.6200558194531752,0.5983817241862349,0.6107351947636065
8,80.0,2.0508671990708143,0.9232754974819938,0.9398856499073237,0.9168258494223767,0.9395303869676697,0.9366130023866591,0.9205179004140287,0.9371568379026505,0.939012065111605,0.936822554371233,0.9413100885644532,0.9383878973686277,0.9390215073322534,0.9377551729474382,0.9410124010704727,0.9370828969259841,0.9099677857292254,0.9268210825308237
9,90.0,2.737764335404117,1.29884424267492,1.323922935839824,1.2972722916410713,1.3270256609280078,1.326506241126615,1.3005588771299446,1.3253617896484295,1.3281671593829003,1.3246355923768642,1.3268510475091913,1.3257754202714067,1.3248885329752216,1.3274667060809857,1.326001344604175,1.327246759836553,1.2887367905929148,1.305364965358668
10,100.0,3.459216511982172,1.7326874917609578,1.7688857651974812,1.7312041017731281,1.7724448466945382,1.7687232795218033,1.7370353399534386,1.7701275603338225,1.7713788558971788,1.768597451086991,1.771212838908966,1.7672942448567766,1.770623750655918,1.7698274014625195,1.7708017744024296,1.7687556033289895,1.7236860828289535,1.7470860017196248
11,110.0,4.203803012709282,2.2079606468238913,2.2577192635179495,2.209577173739155,2.2588792224299974,2.258486284301201,2.2146700195059075,2.256386896506849,2.2568864312465813,2.2563056675672875,2.260412677238085,2.259627850556161,2.2561832827228083,2.258251312657408,2.2585887549541557,2.258661756809037,2.1988393321100377,2.227422031876844
12,120.0,4.952371849677668,2.717099164638932,2.7762770873362355,2.7213669150473687,2.7759518413903956,2.7754645345747475,2.728490065372328,2.77493841241019,2.77775615011734,2.7742557530335703,2.776279144780446,2.770753394195309,2.777299026195793,2.774637115189913,2.7757310427946367,2.775116836375525,2.708306305700261,2.741022746764581
13,130.0,5.663018955607009,3.240723731003634,3.315270113762407,3.2486501813879056,3.3189221182360162,3.316355397908813,3.2580800507437093,3.3173590581601218,3.3185325625198123,3.318543937416192,3.3185316425422746,3.319511992911183,3.3166926908596834,3.319168406294771,3.319935714897992,3.3177551582230835,3.2372340873042234,3.2779212305925105
14,140.0,6.385619222999627,3.79047627418207,3.8743523538933418,3.7993145329407056,3.875111621868926,3.8737198856659476,3.8103576206849885,3.8732413781438724,3.8727096330147353,3.8700412742383197,3.8747441858096514,3.8724616551049356,3.8730013160779966,3.8729407179640933,3.8718141356471105,3.8721171544330635,3.7831949485715257,3.830739262944277
15,150.0,7.0563706996303655,4.3441819798806405,4.437740470104855,4.354911585811841,4.440100748238248,4.439458103479658,4.367682060978567,4.4370832080920914,4.441547047650136,4.438297347051582,4.439415417204193,4.438851020674873,4.439032096351826,4.44074486265806,4.442239198085651,4.442294689810581,4.3391937755454055,4.388365236754174
16,160.0,7.717964348259018,4.902041052929605,5.013393674373789,4.919643038401739,5.011107020862763,5.010069470647867,4.936260015522836,5.011797432383511,5.011282784336111,5.01077111641591,5.010315774235239,5.010449794749818,5.01098301141247,5.009639089840592,5.008421925728564,5.009388546954827,4.899414487387574,4.959867996180709
17,170.0,8.33750078399241,5.471203987937155,5.58453659293748,5.4915444732491885,5.588658696162354,5.588935750382371,5.504750405019055,5.589207643741692,5.587939790614222,5.587262522636578,5.593674113419208,5.5849732110312695,5.586154430440902,5.589574238590986,5.5899191810903845,5.587714241259043,5.466951995476328,5.535527303566696
18,180.0,8.93751254372468,6.035802887739702,6.163615808057667,6.061103358750151,6.16278206098976,6.1629647372312135,6.076888412706628,6.15932234246628,6.162446987247854,6.161046029172411,6.15764177749375,6.16309707069527,6.163359107800185,6.160151862895638,6.16250937215953,6.161259442628128,6.032377717211941,6.105343930670923
